Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7035,,,,University of British Columbia,UBC,V115407,Specimen,,08:10.0,K. Iwatsuki 1966,,Selliguea hastata (Thunb.) comb. ined.,(Thunb.) comb. ined.,"Selliguea hastata, ined.",Plantae,,,,Polypodiaceae,Selliguea,Japan,Japan,"Owase, Mie Prefecture",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227767,http://data.gbif.org/ws/rest/occurrence/get?key=466227767
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,591,Specimen,,24:41.0,,,Crypsinus hastatus,,Crypsinus hastatus,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,POLYPODIACEAE,Crypsinus,Japan,Japan,,Sennan-gun Kumatori-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098791,http://data.gbif.org/ws/rest/occurrence/get?key=328098791
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,592,Specimen,,24:41.0,,,Crypsinus hastatus,,Crypsinus hastatus,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,POLYPODIACEAE,Crypsinus,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098792,http://data.gbif.org/ws/rest/occurrence/get?key=328098792
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,590,Specimen,,24:41.0,,,Crypsinus hastatus,,Crypsinus hastatus,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,POLYPODIACEAE,Crypsinus,Japan,Japan,,unknown,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098790,http://data.gbif.org/ws/rest/occurrence/get?key=328098790
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,285,Specimen,,03:16.0,,,Crypsinus hastatus (Thunb. & Murray) Copel.,(Thunb. & Murray) Copel.,Crypsinus hastatus (Thunb. & Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Tanabe-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277264,http://data.gbif.org/ws/rest/occurrence/get?key=354277264
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33,Specimen,,37:58.0,,,Crypsinus hastatus (Thunb. & Murray) Copel.,(Thunb. & Murray) Copel.,Crypsinus hastatus (Thunb. & Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Tanabe-shi,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/287494579,http://data.gbif.org/ws/rest/occurrence/get?key=287494579
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18689,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374242,http://data.gbif.org/ws/rest/occurrence/get?key=204374242
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198497,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374238,http://data.gbif.org/ws/rest/occurrence/get?key=204374238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242158,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204374225,http://data.gbif.org/ws/rest/occurrence/get?key=204374225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18501,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204374241,http://data.gbif.org/ws/rest/occurrence/get?key=204374241
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90640,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4237,135.738,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374229,http://data.gbif.org/ws/rest/occurrence/get?key=204374229
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242159,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374207,http://data.gbif.org/ws/rest/occurrence/get?key=204374207
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108117,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374233,http://data.gbif.org/ws/rest/occurrence/get?key=204374233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90113,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374216,http://data.gbif.org/ws/rest/occurrence/get?key=204374216
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163536,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374211,http://data.gbif.org/ws/rest/occurrence/get?key=204374211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,106650,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204374212,http://data.gbif.org/ws/rest/occurrence/get?key=204374212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198501,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,34.3467,135.8,,44955,38,,,,,,,http://data.gbif.org/occurrences/204374227,http://data.gbif.org/ws/rest/occurrence/get?key=204374227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108047,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374214,http://data.gbif.org/ws/rest/occurrence/get?key=204374214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167465,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6008,135.852,,44955,68,,,,,,,http://data.gbif.org/occurrences/204374236,http://data.gbif.org/ws/rest/occurrence/get?key=204374236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198496,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204374223,http://data.gbif.org/ws/rest/occurrence/get?key=204374223
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158755,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374220,http://data.gbif.org/ws/rest/occurrence/get?key=204374220
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198498,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374210,http://data.gbif.org/ws/rest/occurrence/get?key=204374210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,98380,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5882,135.834,,44955,58,,,,,,,http://data.gbif.org/occurrences/204374224,http://data.gbif.org/ws/rest/occurrence/get?key=204374224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198503,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374230,http://data.gbif.org/ws/rest/occurrence/get?key=204374230
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242160,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6422,135.745,,44955,67,,,,,,,http://data.gbif.org/occurrences/204374218,http://data.gbif.org/ws/rest/occurrence/get?key=204374218
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198502,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204374228,http://data.gbif.org/ws/rest/occurrence/get?key=204374228
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198505,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374217,http://data.gbif.org/ws/rest/occurrence/get?key=204374217
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161818,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374243,http://data.gbif.org/ws/rest/occurrence/get?key=204374243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198495,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204374235,http://data.gbif.org/ws/rest/occurrence/get?key=204374235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82937,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204374245,http://data.gbif.org/ws/rest/occurrence/get?key=204374245
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242438,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374231,http://data.gbif.org/ws/rest/occurrence/get?key=204374231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163471,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374209,http://data.gbif.org/ws/rest/occurrence/get?key=204374209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164218,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204374237,http://data.gbif.org/ws/rest/occurrence/get?key=204374237
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242356,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6334,135.713,,44955,67,,,,,,,http://data.gbif.org/occurrences/204374213,http://data.gbif.org/ws/rest/occurrence/get?key=204374213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198499,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374239,http://data.gbif.org/ws/rest/occurrence/get?key=204374239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151670,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374226,http://data.gbif.org/ws/rest/occurrence/get?key=204374226
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83083,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374215,http://data.gbif.org/ws/rest/occurrence/get?key=204374215
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158799,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374222,http://data.gbif.org/ws/rest/occurrence/get?key=204374222
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198500,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374240,http://data.gbif.org/ws/rest/occurrence/get?key=204374240
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111904,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374234,http://data.gbif.org/ws/rest/occurrence/get?key=204374234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163391,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.4928,135.894,,44955,48,,,,,,,http://data.gbif.org/occurrences/204374232,http://data.gbif.org/ws/rest/occurrence/get?key=204374232
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158840,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374221,http://data.gbif.org/ws/rest/occurrence/get?key=204374221
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242589,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204374219,http://data.gbif.org/ws/rest/occurrence/get?key=204374219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82897,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204374244,http://data.gbif.org/ws/rest/occurrence/get?key=204374244
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198504,Specimen,,17:47.0,,,Crypsinus hastatus (Thunb. ex Murray) Copel.,(Thunb. ex Murray) Copel.,Crypsinus hastatus (Thunb. ex Murray) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374208,http://data.gbif.org/ws/rest/occurrence/get?key=204374208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18727,Specimen,,17:51.0,,,Crypsinus hastatus (Thunb.) Cop.,(Thunb.) Cop.,Crypsinus hastatus (Thunb.) Cop.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Takashima-gun Takashimacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122994,http://data.gbif.org/ws/rest/occurrence/get?key=295122994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17868,Specimen,,17:51.0,,,Crypsinus hastatus (Thunb.) Cop.,(Thunb.) Cop.,Crypsinus hastatus (Thunb.) Cop.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,Hozu-kyo valley,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122992,http://data.gbif.org/ws/rest/occurrence/get?key=295122992