Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-30276,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,"Ichishi-gun, Misugi-mura, Hirakura",Ichishi-gun,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988553,http://data.gbif.org/ws/rest/occurrence/get?key=143988553
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-20115,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,Mt. Hiei,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988546,http://data.gbif.org/ws/rest/occurrence/get?key=143988546
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-28099,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,"Ichishi-gun, Misugi-mura, Hirakura, Mie Univ. Experimental Forest, Nishimata-dani",Ichishi-gun,,Mie,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/143988548,http://data.gbif.org/ws/rest/occurrence/get?key=143988548
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-02519,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,"Kikuchi-gun, Mt. Fukaba",Kikuchi-gun,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988535,http://data.gbif.org/ws/rest/occurrence/get?key=143988535
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-07624,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,"Kitashitara-gun, Mt. Ryuzu",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988539,http://data.gbif.org/ws/rest/occurrence/get?key=143988539
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-36167,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,"Kuma-gun, Isshochi-mura",Kuma-gun,,Kumamoto,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/143988556,http://data.gbif.org/ws/rest/occurrence/get?key=143988556
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-29283,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,"Ichishi-gun, Misugi-mura, Hirakura, Mie Univ. Experimental Forest, between the lodge to the water resource",Ichishi-gun,,Mie,Eastern Asia,Japan,,,,,,,,,513,850,,http://data.gbif.org/occurrences/143988552,http://data.gbif.org/ws/rest/occurrence/get?key=143988552
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-02962,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,"Kuma-gun, Isshochi-mura",Kuma-gun,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988537,http://data.gbif.org/ws/rest/occurrence/get?key=143988537
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-29166,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,"Ichishi-gun, Misugi-mura, Hirakura, Mie Univ. Experimental Forest, west of the lodge, on the way to the primary forest",Ichishi-gun,,Mie,Eastern Asia,Japan,,,,,,,,,513,,,http://data.gbif.org/occurrences/143988550,http://data.gbif.org/ws/rest/occurrence/get?key=143988550
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-02143,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,"Aso-gun, Oguni-machi, Tsuetate",Aso-gun,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988534,http://data.gbif.org/ws/rest/occurrence/get?key=143988534
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-22866,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,"Minamishitara-gun, Horai-cho, between Kawai and R. Oshima",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/143988547,http://data.gbif.org/ws/rest/occurrence/get?key=143988547
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-33526,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,"Shimoge-gun, Yaba-key Valley, Kinun-kyo Bridge, the bottom of a ravine",Shimoge-gun,,Oita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988555,http://data.gbif.org/ws/rest/occurrence/get?key=143988555
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-29167,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,"Ichishi-gun, Misugi-mura, Hirakura, Mie Univ. Experimental Forest, west of the lodge, on the way to the primary forest",Ichishi-gun,,Mie,Eastern Asia,Japan,,,,,,,,,513,,,http://data.gbif.org/occurrences/143988551,http://data.gbif.org/ws/rest/occurrence/get?key=143988551
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-06677,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,"South-alpus mountains, Mt. Akaishi, west slope, between Koshibuyu and Hirogawara",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988538,http://data.gbif.org/ws/rest/occurrence/get?key=143988538
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-07931,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,"Settsu, Mt. Futatabi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988541,http://data.gbif.org/ws/rest/occurrence/get?key=143988541
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-11089,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,"Suzuka mountain range, Nagare-dani Valley",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988542,http://data.gbif.org/ws/rest/occurrence/get?key=143988542
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-13604,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,"Higashikamo-gun, Matsudaira-mura",Higashikamo-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988543,http://data.gbif.org/ws/rest/occurrence/get?key=143988543
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-36273,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,"Kitashitara-gun, Shitara-cho, Iwakoya Park",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/143988558,http://data.gbif.org/ws/rest/occurrence/get?key=143988558
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-20114,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,Mt. Hiei,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988545,http://data.gbif.org/ws/rest/occurrence/get?key=143988545
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-37136,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,"Uda-gun, Sone-mura, near Kochi-Valley",Uda-gun,,Nara,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/143988559,http://data.gbif.org/ws/rest/occurrence/get?key=143988559
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-01169,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,"Boso Peninsula, Mt. Kiyosumi, Tokyo Univ. Experimental Forest",,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988533,http://data.gbif.org/ws/rest/occurrence/get?key=143988533
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-02587,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,"Kikuchi-gun, Mt. Fukaba",Kikuchi-gun,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988536,http://data.gbif.org/ws/rest/occurrence/get?key=143988536
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-07775,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,"Kitashitara-gun,",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988540,http://data.gbif.org/ws/rest/occurrence/get?key=143988540
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-30983,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,"Nishishirakawa-gun, Nishigo-mura, Mt. Kasshi",Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/143988554,http://data.gbif.org/ws/rest/occurrence/get?key=143988554
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-57189,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,"Ishikawa-gun, Tamakawa-mura, Mt. Kannon",Ishikawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/143988560,http://data.gbif.org/ws/rest/occurrence/get?key=143988560
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-28605,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,"Izu Peninsula, Joren Waterfall",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/143988549,http://data.gbif.org/ws/rest/occurrence/get?key=143988549
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-36168,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,"Kuma-gun, Kawamura",Kuma-gun,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988557,http://data.gbif.org/ws/rest/occurrence/get?key=143988557
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-19776,Specimen,,54:12.0,,,Blindia japonica,,Blindia japonica,Plantae,Bryophyta,Bryosida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,"Kitaazumi-gun, Hirotsu-mura, Furusaka, Mt. Kanatoko",Kitaazumi-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988544,http://data.gbif.org/ws/rest/occurrence/get?key=143988544
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147801,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42703398,http://data.gbif.org/ws/rest/occurrence/get?key=42703398
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147811,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42703463,http://data.gbif.org/ws/rest/occurrence/get?key=42703463
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147813,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42703479,http://data.gbif.org/ws/rest/occurrence/get?key=42703479
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147809,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42703446,http://data.gbif.org/ws/rest/occurrence/get?key=42703446
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135622,Specimen,,11:41.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42701293,http://data.gbif.org/ws/rest/occurrence/get?key=42701293
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147804,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42703418,http://data.gbif.org/ws/rest/occurrence/get?key=42703418
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147807,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42703431,http://data.gbif.org/ws/rest/occurrence/get?key=42703431
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147821,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42703535,http://data.gbif.org/ws/rest/occurrence/get?key=42703535
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1903,Specimen,,55:15.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,Bryophyta,Bryopsida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/353557137,http://data.gbif.org/ws/rest/occurrence/get?key=353557137
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147797,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,65,65,,http://data.gbif.org/occurrences/42703373,http://data.gbif.org/ws/rest/occurrence/get?key=42703373
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147800,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42703391,http://data.gbif.org/ws/rest/occurrence/get?key=42703391
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28107,Specimen,,21:08.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,Bryophyta,,,Seligeriaceae,Blindia,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624034984,http://data.gbif.org/ws/rest/occurrence/get?key=624034984
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147824,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42703562,http://data.gbif.org/ws/rest/occurrence/get?key=42703562
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147792,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42703337,http://data.gbif.org/ws/rest/occurrence/get?key=42703337
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100835,Specimen,,46:38.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,,,Seligeriaceae,Blindia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354381,http://data.gbif.org/ws/rest/occurrence/get?key=204354381
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147808,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42703440,http://data.gbif.org/ws/rest/occurrence/get?key=42703440
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4079,Specimen,,21:05.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,Bryophyta,,,Seligeriaceae,Blindia,Japan,Japan,"Toyofusa, Seiwa kenmin no mori kawazoko",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380061424,http://data.gbif.org/ws/rest/occurrence/get?key=380061424
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100839,Specimen,,46:38.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,,,Seligeriaceae,Blindia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354385,http://data.gbif.org/ws/rest/occurrence/get?key=204354385
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147795,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42703356,http://data.gbif.org/ws/rest/occurrence/get?key=42703356
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3316,Specimen,,27:29.0,,,Blindia japonica Broth.,,Blindia japonica Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Seligeriaceae,Blindia,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380091043,http://data.gbif.org/ws/rest/occurrence/get?key=380091043
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27918,Specimen,,21:08.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,Bryophyta,,,Seligeriaceae,Blindia,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624034969,http://data.gbif.org/ws/rest/occurrence/get?key=624034969
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147825,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42703568,http://data.gbif.org/ws/rest/occurrence/get?key=42703568
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27868,Specimen,,21:08.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,Bryophyta,,,Seligeriaceae,Blindia,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624034966,http://data.gbif.org/ws/rest/occurrence/get?key=624034966
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147818,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42703516,http://data.gbif.org/ws/rest/occurrence/get?key=42703516
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100833,Specimen,,46:38.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,,,Seligeriaceae,Blindia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354379,http://data.gbif.org/ws/rest/occurrence/get?key=204354379
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147814,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42703489,http://data.gbif.org/ws/rest/occurrence/get?key=42703489