Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013840,Specimen,,23:44.0,,,Cacalia peltifolia,,Cacalia peltifolia,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"HONSHU. Pref.Hyogo: Ojiro-dani, Mikata-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507064,http://data.gbif.org/ws/rest/occurrence/get?key=323507064
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030637,Specimen,,19:30.0,,,Cacalia peltifolia,,Cacalia peltifolia,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,35.2167,,,,,,,600,900,,http://data.gbif.org/occurrences/323468757,http://data.gbif.org/ws/rest/occurrence/get?key=323468757
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018877,Specimen,,23:36.0,,,Cacalia peltifolia,,Cacalia peltifolia,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mikuni-dake, Aogaki- cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506399,http://data.gbif.org/ws/rest/occurrence/get?key=323506399
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165966,Specimen,,19:49.0,,,Cacalia peltifolia,,Cacalia peltifolia,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323472294,http://data.gbif.org/ws/rest/occurrence/get?key=323472294
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017075,Specimen,,23:37.0,,,Cacalia peltifolia,,Cacalia peltifolia,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mikuni-dake, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506414,http://data.gbif.org/ws/rest/occurrence/get?key=323506414
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017203,Specimen,,19:39.0,,,Cacalia peltifolia,,Cacalia peltifolia,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470507,http://data.gbif.org/ws/rest/occurrence/get?key=323470507
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167880,Specimen,,24:55.0,,,Cacalia peltifolia,,Cacalia peltifolia,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Itashino Valley.",,,Hyogo,Eastern Asia,Japan,134.567,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323513299,http://data.gbif.org/ws/rest/occurrence/get?key=323513299
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012270,Specimen,,23:37.0,,,Cacalia peltifolia,,Cacalia peltifolia,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mikuni-dake, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506415,http://data.gbif.org/ws/rest/occurrence/get?key=323506415
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068859,Specimen,,26:58.0,T.Fujii,,Cacalia peltifolia,,Cacalia peltifolia,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"Pref.Hyogo;at side of the Fall of Hattan, Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525528,http://data.gbif.org/ws/rest/occurrence/get?key=323525528
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007608,Specimen,,22:35.0,,,Cacalia peltifolia,,Cacalia peltifolia,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500814,http://data.gbif.org/ws/rest/occurrence/get?key=323500814
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155827,Specimen,,25:28.0,,,Cacalia peltifolia,,Cacalia peltifolia,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,1000,1100,,http://data.gbif.org/occurrences/323516657,http://data.gbif.org/ws/rest/occurrence/get?key=323516657
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005474,Specimen,,17:01.0,,,Cacalia peltifolia,,Cacalia peltifolia,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"Hyogo Pref.; Asago-gun, Dangamine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323440304,http://data.gbif.org/ws/rest/occurrence/get?key=323440304
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165172,Specimen,,19:30.0,,,Cacalia peltifolia,,Cacalia peltifolia,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323468858,http://data.gbif.org/ws/rest/occurrence/get?key=323468858
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008788,Specimen,,20:16.0,,,Cacalia peltifolia,,Cacalia peltifolia,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477122,http://data.gbif.org/ws/rest/occurrence/get?key=323477122
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068860,Specimen,,26:58.0,T.Fujii,,Cacalia peltifolia,,Cacalia peltifolia,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"Pref.Hyogo;at side of the Fall of Hattan, Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525529,http://data.gbif.org/ws/rest/occurrence/get?key=323525529
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016252,Specimen,,23:17.0,,,Cacalia peltifolia,,Cacalia peltifolia,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"HONSHU. Pref.Hyogo: Banshu-zaka, Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504861,http://data.gbif.org/ws/rest/occurrence/get?key=323504861
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013800,Specimen,,23:38.0,,,Cacalia peltifolia,,Cacalia peltifolia,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506573,http://data.gbif.org/ws/rest/occurrence/get?key=323506573
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017225,Specimen,,19:39.0,,,Cacalia peltifolia,,Cacalia peltifolia,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470517,http://data.gbif.org/ws/rest/occurrence/get?key=323470517
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155828,Specimen,,25:28.0,,,Cacalia peltifolia,,Cacalia peltifolia,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,1000,1100,,http://data.gbif.org/occurrences/323516658,http://data.gbif.org/ws/rest/occurrence/get?key=323516658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191987,Specimen,,24:40.0,,,Cacalia peltifolia Makino,Makino,Cacalia peltifolia Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177346130,http://data.gbif.org/ws/rest/occurrence/get?key=177346130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191986,Specimen,,24:40.0,,,Cacalia peltifolia Makino,Makino,Cacalia peltifolia Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177346129,http://data.gbif.org/ws/rest/occurrence/get?key=177346129
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141587,Specimen,,49:20.0,,,Cacalia peltifolia Makino,Makino,Cacalia peltifolia Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cacalia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790686,http://data.gbif.org/ws/rest/occurrence/get?key=381790686
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84294,Specimen,,12:30.0,,,Cacalia peltifolia Makino,Makino,Cacalia peltifolia Makino,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742426,http://data.gbif.org/ws/rest/occurrence/get?key=395742426
