Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007033,Specimen,,35:03.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"S. of Momijiraira Park,Kurokawa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2689,138.868,,45678,28,,,,220,220,,http://data.gbif.org/occurrences/234493329,http://data.gbif.org/ws/rest/occurrence/get?key=234493329
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007932,Specimen,,35:04.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"4 Chome,Kawauchimachi",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4414,139.296,,45679,42,,,,320,,,http://data.gbif.org/occurrences/295234854,http://data.gbif.org/ws/rest/occurrence/get?key=295234854
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011117,Specimen,,35:05.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Otani,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/394056980,http://data.gbif.org/ws/rest/occurrence/get?key=394056980
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032162,Specimen,,35:03.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Oshiyama,Umedacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4836,139.392,,45679,43,,,,,,,http://data.gbif.org/occurrences/234493238,http://data.gbif.org/ws/rest/occurrence/get?key=234493238
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012952,Specimen,,35:05.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"From the peak to the Omama Fan view point, Kotohira-yama, Iwajuku,Kasakakecho-Shika",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/394056992,http://data.gbif.org/ws/rest/occurrence/get?key=394056992
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192460,Specimen,,26:34.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177362531,http://data.gbif.org/ws/rest/occurrence/get?key=177362531
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190096,Specimen,,26:34.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362527,http://data.gbif.org/ws/rest/occurrence/get?key=177362527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190854,Specimen,,26:34.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177362529,http://data.gbif.org/ws/rest/occurrence/get?key=177362529
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210306,Specimen,,26:34.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177362535,http://data.gbif.org/ws/rest/occurrence/get?key=177362535
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205303,Specimen,,26:34.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177362533,http://data.gbif.org/ws/rest/occurrence/get?key=177362533
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192262,Specimen,,26:34.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177362530,http://data.gbif.org/ws/rest/occurrence/get?key=177362530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211622,Specimen,,26:34.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/177362537,http://data.gbif.org/ws/rest/occurrence/get?key=177362537
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201297,Specimen,,26:34.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,700,6,,http://data.gbif.org/occurrences/177362532,http://data.gbif.org/ws/rest/occurrence/get?key=177362532
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190112,Specimen,,26:34.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362528,http://data.gbif.org/ws/rest/occurrence/get?key=177362528
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210259,Specimen,,26:34.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/177362534,http://data.gbif.org/ws/rest/occurrence/get?key=177362534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210376,Specimen,,26:34.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177362536,http://data.gbif.org/ws/rest/occurrence/get?key=177362536
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9759,Specimen,,15:30.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331318,http://data.gbif.org/ws/rest/occurrence/get?key=295331318
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9771,Specimen,,15:28.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238274,http://data.gbif.org/ws/rest/occurrence/get?key=188238274
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9767,Specimen,,15:30.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331326,http://data.gbif.org/ws/rest/occurrence/get?key=295331326
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9781,Specimen,,15:28.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238293,http://data.gbif.org/ws/rest/occurrence/get?key=188238293
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9756,Specimen,,15:30.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331315,http://data.gbif.org/ws/rest/occurrence/get?key=295331315
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9776,Specimen,,15:28.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238284,http://data.gbif.org/ws/rest/occurrence/get?key=188238284
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9764,Specimen,,15:30.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331323,http://data.gbif.org/ws/rest/occurrence/get?key=295331323
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9775,Specimen,,15:28.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238282,http://data.gbif.org/ws/rest/occurrence/get?key=188238282
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9757,Specimen,,15:30.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331316,http://data.gbif.org/ws/rest/occurrence/get?key=295331316
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9768,Specimen,,15:28.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238269,http://data.gbif.org/ws/rest/occurrence/get?key=188238269
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9774,Specimen,,15:28.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238279,http://data.gbif.org/ws/rest/occurrence/get?key=188238279
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9765,Specimen,,15:30.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331324,http://data.gbif.org/ws/rest/occurrence/get?key=295331324
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9762,Specimen,,15:30.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331321,http://data.gbif.org/ws/rest/occurrence/get?key=295331321
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9778,Specimen,,15:28.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238287,http://data.gbif.org/ws/rest/occurrence/get?key=188238287
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9780,Specimen,,15:28.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238291,http://data.gbif.org/ws/rest/occurrence/get?key=188238291
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9779,Specimen,,15:28.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238290,http://data.gbif.org/ws/rest/occurrence/get?key=188238290
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9763,Specimen,,15:30.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331322,http://data.gbif.org/ws/rest/occurrence/get?key=295331322
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9773,Specimen,,15:28.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238277,http://data.gbif.org/ws/rest/occurrence/get?key=188238277
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9772,Specimen,,15:28.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238275,http://data.gbif.org/ws/rest/occurrence/get?key=188238275
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9760,Specimen,,15:30.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331319,http://data.gbif.org/ws/rest/occurrence/get?key=295331319
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79294,Specimen,,15:32.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732144,http://data.gbif.org/ws/rest/occurrence/get?key=385732144
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9758,Specimen,,15:30.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331317,http://data.gbif.org/ws/rest/occurrence/get?key=295331317
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9761,Specimen,,15:30.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331320,http://data.gbif.org/ws/rest/occurrence/get?key=295331320
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82653,Specimen,,15:32.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732227,http://data.gbif.org/ws/rest/occurrence/get?key=385732227
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9777,Specimen,,15:28.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238285,http://data.gbif.org/ws/rest/occurrence/get?key=188238285
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9769,Specimen,,15:28.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238270,http://data.gbif.org/ws/rest/occurrence/get?key=188238270
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9766,Specimen,,15:30.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331325,http://data.gbif.org/ws/rest/occurrence/get?key=295331325
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9770,Specimen,,15:28.0,,,Ilex crenata Thunb. var. crenata,Thunb.,Ilex crenata var. crenata,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238272,http://data.gbif.org/ws/rest/occurrence/get?key=188238272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074315,Specimen,,27:02.0,,,Ilex crenata Thunb. var. crenata,,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833665,http://data.gbif.org/ws/rest/occurrence/get?key=388833665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035777,Specimen,,27:02.0,,,Ilex crenata Thunb. var. crenata,,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833528,http://data.gbif.org/ws/rest/occurrence/get?key=388833528
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117372,Specimen,,27:03.0,,,Ilex crenata Thunb. var. crenata,,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833740,http://data.gbif.org/ws/rest/occurrence/get?key=388833740
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193557,Specimen,,27:03.0,,,Ilex crenata Thunb. var. crenata,,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,"Shimotsuga-gun, Iwafune-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833857,http://data.gbif.org/ws/rest/occurrence/get?key=388833857
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035793,Specimen,,27:02.0,,,Ilex crenata Thunb. var. crenata,,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833531,http://data.gbif.org/ws/rest/occurrence/get?key=388833531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035765,Specimen,,27:02.0,,,Ilex crenata Thunb. var. crenata,,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833525,http://data.gbif.org/ws/rest/occurrence/get?key=388833525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035797,Specimen,,27:02.0,,,Ilex crenata Thunb. var. crenata,,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833533,http://data.gbif.org/ws/rest/occurrence/get?key=388833533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130434,Specimen,,27:03.0,,,Ilex crenata Thunb. var. crenata,,Ilex crenata var. crenata,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833789,http://data.gbif.org/ws/rest/occurrence/get?key=388833789