Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-192712,Specimen,,27:45.0,,,Monochasma sheareri,,Monochasma sheareri,Plantae,Magnoliophyta,,,Scrophulariaceae,Monochasma,Japan,Japan,"Yabu-gun, Yabu-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530116,http://data.gbif.org/ws/rest/occurrence/get?key=323530116
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077124,Specimen,,25:05.0,A.Takahashi,,Monochasma sheareri,,Monochasma sheareri,Plantae,Magnoliophyta,,,Scrophulariaceae,Monochasma,Japan,Japan,"Hyogo Pref.; Sanda-shi, Ookawase.",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323514344,http://data.gbif.org/ws/rest/occurrence/get?key=323514344
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032856,Specimen,,25:53.0,,,Monochasma sheareri,,Monochasma sheareri,Plantae,Magnoliophyta,,,Scrophulariaceae,Monochasma,Japan,Japan,"KINKI:HYOGO Pref., Takaraduka-shi, Koubako-shinden, alt.260m",,,Hyogo,Eastern Asia,Japan,135.317,34.9667,,,,,,,200,400,,http://data.gbif.org/occurrences/323519147,http://data.gbif.org/ws/rest/occurrence/get?key=323519147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137002,Specimen,,24:15.0,,,Monochasma sheareri,,Monochasma sheareri,Plantae,Magnoliophyta,,,Scrophulariaceae,Monochasma,Japan,Japan,"Hyogo Pref.; Akoh-shi, Nishiune, Yokoyama.",,,Hyogo,Eastern Asia,Japan,134.333,34.8,,,,,,,100,200,,http://data.gbif.org/occurrences/323509723,http://data.gbif.org/ws/rest/occurrence/get?key=323509723
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013961,Specimen,,23:24.0,,,Monochasma sheareri,,Monochasma sheareri,Plantae,Magnoliophyta,,,Scrophulariaceae,Monochasma,Japan,Japan,"HONSHU. Pref.Hyogo: Kamiuchigami, Sanda City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505551,http://data.gbif.org/ws/rest/occurrence/get?key=323505551
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126855,Specimen,,25:06.0,,,Monochasma sheareri,,Monochasma sheareri,Plantae,Magnoliophyta,,,Scrophulariaceae,Monochasma,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Oonade-yama.",,,Hyogo,Eastern Asia,Japan,134.35,35.0167,,,,,,,200,400,,http://data.gbif.org/occurrences/323514386,http://data.gbif.org/ws/rest/occurrence/get?key=323514386
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117017,Specimen,,24:41.0,T.Kobayashi,,Monochasma sheareri,,Monochasma sheareri,Plantae,Magnoliophyta,,,Scrophulariaceae,Monochasma,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho.",,,Hyogo,Eastern Asia,Japan,135.15,34.75,,,,,,,150,250,,http://data.gbif.org/occurrences/323512078,http://data.gbif.org/ws/rest/occurrence/get?key=323512078
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009662,Specimen,,25:11.0,,,Monochasma sheareri,,Monochasma sheareri,Plantae,Magnoliophyta,,,Scrophulariaceae,Monochasma,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano. 200m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514894,http://data.gbif.org/ws/rest/occurrence/get?key=323514894
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170126,Specimen,,25:43.0,,,Monochasma sheareri,,Monochasma sheareri,Plantae,Magnoliophyta,,,Scrophulariaceae,Monochasma,Japan,Japan,"Izumoi-cho, Higashi-osaka-shi",,,Osaka,Eastern Asia,Japan,135.583,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323518134,http://data.gbif.org/ws/rest/occurrence/get?key=323518134
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105914,Specimen,,24:39.0,,,Monochasma sheareri,,Monochasma sheareri,Plantae,Magnoliophyta,,,Scrophulariaceae,Monochasma,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Goshotani.",,,Hyogo,Eastern Asia,Japan,135.033,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323511889,http://data.gbif.org/ws/rest/occurrence/get?key=323511889
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015082,Specimen,,23:23.0,,,Monochasma sheareri,,Monochasma sheareri,Plantae,Magnoliophyta,,,Scrophulariaceae,Monochasma,Japan,Japan,"HONSHU. Pref.Hyogo: Kamayashinden, Konda-cho,Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505516,http://data.gbif.org/ws/rest/occurrence/get?key=323505516
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004747,Specimen,,24:39.0,,,Monochasma sheareri,,Monochasma sheareri,Plantae,Magnoliophyta,,,Scrophulariaceae,Monochasma,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Shimokamo-gawa.",,,Hyogo,Eastern Asia,Japan,135.067,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323511897,http://data.gbif.org/ws/rest/occurrence/get?key=323511897
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165710,Specimen,,24:18.0,,,Monochasma sheareri,,Monochasma sheareri,Plantae,Magnoliophyta,,,Scrophulariaceae,Monochasma,Japan,Japan,"Hyogo Pref.; Hijima, Yamasaki-cho, shiso-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323509937,http://data.gbif.org/ws/rest/occurrence/get?key=323509937
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014227,Specimen,,23:29.0,,,Monochasma sheareri,,Monochasma sheareri,Plantae,Magnoliophyta,,,Scrophulariaceae,Monochasma,Japan,Japan,"HONSHU. Pref.Hyogo: Kayano, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505675,http://data.gbif.org/ws/rest/occurrence/get?key=323505675
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165491,Specimen,,24:42.0,,,Monochasma sheareri,,Monochasma sheareri,Plantae,Magnoliophyta,,,Scrophulariaceae,Monochasma,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Hasetani-cho, Tomokiyo.",,,Hyogo,Eastern Asia,Japan,135.067,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323512112,http://data.gbif.org/ws/rest/occurrence/get?key=323512112
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032432,Specimen,,25:01.0,,,Monochasma sheareri,,Monochasma sheareri,Plantae,Magnoliophyta,,,Scrophulariaceae,Monochasma,Japan,Japan,"Hyogo Pref.; Mt. Myojin, Yumesaki-cho, shikama-gun.",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323513925,http://data.gbif.org/ws/rest/occurrence/get?key=323513925
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062812,Specimen,,25:05.0,,,Monochasma sheareri,,Monochasma sheareri,Plantae,Magnoliophyta,,,Scrophulariaceae,Monochasma,Japan,Japan,"Hyogo Pref.; Sanda-shi, Sakai, Takamefu-shrine.",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,200,250,,http://data.gbif.org/occurrences/323514351,http://data.gbif.org/ws/rest/occurrence/get?key=323514351
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014276,Specimen,,23:47.0,,,Monochasma sheareri,,Monochasma sheareri,Plantae,Magnoliophyta,,,Scrophulariaceae,Monochasma,Japan,Japan,"HONSHU. Pref.Hyogo: Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507293,http://data.gbif.org/ws/rest/occurrence/get?key=323507293
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136518,Specimen,,24:41.0,,,Monochasma sheareri,,Monochasma sheareri,Plantae,Magnoliophyta,,,Scrophulariaceae,Monochasma,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda.",,,Hyogo,Eastern Asia,Japan,135.25,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323512058,http://data.gbif.org/ws/rest/occurrence/get?key=323512058
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016649,Specimen,,23:39.0,,,Monochasma sheareri,,Monochasma sheareri,Plantae,Magnoliophyta,,,Scrophulariaceae,Monochasma,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Rokko-san, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506664,http://data.gbif.org/ws/rest/occurrence/get?key=323506664
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059914,Specimen,,26:55.0,,,Monochasma sheareri,,Monochasma sheareri,Plantae,Magnoliophyta,,,Scrophulariaceae,Monochasma,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525135,http://data.gbif.org/ws/rest/occurrence/get?key=323525135
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000738,Specimen,,25:15.0,,,Monochasma sheareri,,Monochasma sheareri,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,"Sakata-gun, Oumi-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839085,http://data.gbif.org/ws/rest/occurrence/get?key=126839085
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000739,Specimen,,25:15.0,,,Monochasma sheareri,,Monochasma sheareri,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,"Sakata-gun, Oumi-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839087,http://data.gbif.org/ws/rest/occurrence/get?key=126839087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105914,Specimen,,27:24.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kato-gun Yashirocho,,Hyogo,Eastern Asia,Japan,34.57,135.02,,44955,50,,,,,,,http://data.gbif.org/occurrences/204210068,http://data.gbif.org/ws/rest/occurrence/get?key=204210068
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058759,Specimen,,27:24.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kanzaki-gun Koderacho,,Hyogo,Eastern Asia,Japan,34.55,134.43,,44954,54,,,,,,,http://data.gbif.org/occurrences/204210004,http://data.gbif.org/ws/rest/occurrence/get?key=204210004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032856,Specimen,,27:24.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.58,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204210136,http://data.gbif.org/ws/rest/occurrence/get?key=204210136
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117017,Specimen,,27:24.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.45,135.09,,44955,40,,,,,,,http://data.gbif.org/occurrences/204210105,http://data.gbif.org/ws/rest/occurrence/get?key=204210105
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200634,Specimen,,27:22.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177369777,http://data.gbif.org/ws/rest/occurrence/get?key=177369777
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077124,Specimen,,27:24.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.56,135.07,,44955,50,,,,,,,http://data.gbif.org/occurrences/204210076,http://data.gbif.org/ws/rest/occurrence/get?key=204210076
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005076,Specimen,,27:24.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Rokko-san, Mizunashi-dani",Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.14,,44955,41,,,,,,,http://data.gbif.org/occurrences/204210108,http://data.gbif.org/ws/rest/occurrence/get?key=204210108
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015082,Specimen,,27:24.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Taki-gun Kondacho,,Hyogo,Eastern Asia,Japan,34.57,135.07,,44955,50,,,,,,,http://data.gbif.org/occurrences/204210114,http://data.gbif.org/ws/rest/occurrence/get?key=204210114
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193565,Specimen,,27:22.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369775,http://data.gbif.org/ws/rest/occurrence/get?key=177369775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062812,Specimen,,27:24.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Takamefu-jinja,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.57,135.16,,44955,51,,,,,,,http://data.gbif.org/occurrences/204210074,http://data.gbif.org/ws/rest/occurrence/get?key=204210074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165710,Specimen,,27:24.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Shiso-gun Yamasakicho,,Hyogo,Eastern Asia,Japan,35.03,134.27,,45314,2,,,,,,,http://data.gbif.org/occurrences/204210080,http://data.gbif.org/ws/rest/occurrence/get?key=204210080
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165491,Specimen,,27:24.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.43,135.04,,44955,40,,,,,,,http://data.gbif.org/occurrences/204210099,http://data.gbif.org/ws/rest/occurrence/get?key=204210099
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137002,Specimen,,27:24.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.48,134.2,,44954,42,,,,,,,http://data.gbif.org/occurrences/204210112,http://data.gbif.org/ws/rest/occurrence/get?key=204210112
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014227,Specimen,,27:24.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Kasugacho,,Hyogo,Eastern Asia,Japan,35.08,135.11,,45315,1,,,,,,,http://data.gbif.org/occurrences/204210135,http://data.gbif.org/ws/rest/occurrence/get?key=204210135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032432,Specimen,,27:24.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Myojin-yama,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,34.59,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204210012,http://data.gbif.org/ws/rest/occurrence/get?key=204210012
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199364,Specimen,,27:22.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369776,http://data.gbif.org/ws/rest/occurrence/get?key=177369776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013961,Specimen,,27:24.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.55,135.1,,44955,51,,,,,,,http://data.gbif.org/occurrences/204210075,http://data.gbif.org/ws/rest/occurrence/get?key=204210075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209200,Specimen,,27:22.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177369779,http://data.gbif.org/ws/rest/occurrence/get?key=177369779
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209239,Specimen,,27:22.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177369780,http://data.gbif.org/ws/rest/occurrence/get?key=177369780
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059914,Specimen,,27:24.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204210129,http://data.gbif.org/ws/rest/occurrence/get?key=204210129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209264,Specimen,,27:22.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177369781,http://data.gbif.org/ws/rest/occurrence/get?key=177369781
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-158132,Specimen,,27:24.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kanzaki-gun Kanzakicho,,Hyogo,Eastern Asia,Japan,35.35,134.49,,45314,34,,,,,,,http://data.gbif.org/occurrences/204210003,http://data.gbif.org/ws/rest/occurrence/get?key=204210003
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-126855,Specimen,,27:24.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Onade-yama,Sayo-gun Kozukicho,,Hyogo,Eastern Asia,Japan,35.01,134.21,,45314,2,,,,,,,http://data.gbif.org/occurrences/204210070,http://data.gbif.org/ws/rest/occurrence/get?key=204210070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004747,Specimen,,27:24.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Shimokamo-gawa,Kato-gun Yashirocho,,Hyogo,Eastern Asia,Japan,34.57,135.04,,44955,50,,,,,,,http://data.gbif.org/occurrences/204210067,http://data.gbif.org/ws/rest/occurrence/get?key=204210067
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136518,Specimen,,27:24.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.52,135.15,,44955,51,,,,,,,http://data.gbif.org/occurrences/204210107,http://data.gbif.org/ws/rest/occurrence/get?key=204210107