Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4294,Specimen,,51:11.0,,,Carex grallatoria Maxim.  var. heteroclita (Franch.) K?k. ex Matsum.,Maxim.,Carex grallatoria var. heteroclita (Franch.) Kk. ex Matsum.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, Tanakura-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089379,http://data.gbif.org/ws/rest/occurrence/get?key=238089379
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4295,Specimen,,51:11.0,,,Carex grallatoria Maxim.  var. heteroclita (Franch.) K?k. ex Matsum.,Maxim.,Carex grallatoria var. heteroclita (Franch.) Kk. ex Matsum.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Karasu-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089380,http://data.gbif.org/ws/rest/occurrence/get?key=238089380
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4293,Specimen,,51:11.0,,,Carex grallatoria Maxim.  var. heteroclita (Franch.) K?k. ex Matsum.,Maxim.,Carex grallatoria var. heteroclita (Franch.) Kk. ex Matsum.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089378,http://data.gbif.org/ws/rest/occurrence/get?key=238089378
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070123,Specimen,,34:25.0,,,Carex grallatoria Maxim.  var. heteroclita (Franch.) Kuk. ex Matsum.,,Carex grallatoria var. heteroclita (Franch.) Kuk. ex Matsum.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201651,http://data.gbif.org/ws/rest/occurrence/get?key=188201651
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007503,Specimen,,34:24.0,,,Carex grallatoria Maxim.  var. heteroclita (Franch.) Kuk. ex Matsum.,,Carex grallatoria var. heteroclita (Franch.) Kuk. ex Matsum.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Oshiozawa,Mt. Yotsumata",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1978,138.736,,45678,17,,,,820,,,http://data.gbif.org/occurrences/188201069,http://data.gbif.org/ws/rest/occurrence/get?key=188201069
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1128,Specimen,,49:32.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381792576,http://data.gbif.org/ws/rest/occurrence/get?key=381792576
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118165,Specimen,,49:35.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793044,http://data.gbif.org/ws/rest/occurrence/get?key=381793044
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118167,Specimen,,49:35.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793046,http://data.gbif.org/ws/rest/occurrence/get?key=381793046
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1131,Specimen,,49:32.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792579,http://data.gbif.org/ws/rest/occurrence/get?key=381792579
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47803,Specimen,,49:34.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381792968,http://data.gbif.org/ws/rest/occurrence/get?key=381792968
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118159,Specimen,,49:35.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793038,http://data.gbif.org/ws/rest/occurrence/get?key=381793038
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118163,Specimen,,49:35.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793042,http://data.gbif.org/ws/rest/occurrence/get?key=381793042
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118164,Specimen,,49:35.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793043,http://data.gbif.org/ws/rest/occurrence/get?key=381793043
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118157,Specimen,,49:35.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793036,http://data.gbif.org/ws/rest/occurrence/get?key=381793036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118171,Specimen,,49:35.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793050,http://data.gbif.org/ws/rest/occurrence/get?key=381793050
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118154,Specimen,,49:35.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793033,http://data.gbif.org/ws/rest/occurrence/get?key=381793033
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118160,Specimen,,49:35.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793039,http://data.gbif.org/ws/rest/occurrence/get?key=381793039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118156,Specimen,,49:35.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793035,http://data.gbif.org/ws/rest/occurrence/get?key=381793035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34795,Specimen,,49:33.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/381792838,http://data.gbif.org/ws/rest/occurrence/get?key=381792838
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45663,Specimen,,49:34.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381792929,http://data.gbif.org/ws/rest/occurrence/get?key=381792929
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118162,Specimen,,49:35.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793041,http://data.gbif.org/ws/rest/occurrence/get?key=381793041
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118168,Specimen,,49:35.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793047,http://data.gbif.org/ws/rest/occurrence/get?key=381793047
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18028,Specimen,,49:32.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381792693,http://data.gbif.org/ws/rest/occurrence/get?key=381792693
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118161,Specimen,,49:35.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793040,http://data.gbif.org/ws/rest/occurrence/get?key=381793040
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1129,Specimen,,49:32.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792577,http://data.gbif.org/ws/rest/occurrence/get?key=381792577
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118169,Specimen,,49:35.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793048,http://data.gbif.org/ws/rest/occurrence/get?key=381793048
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118158,Specimen,,49:35.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793037,http://data.gbif.org/ws/rest/occurrence/get?key=381793037
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1130,Specimen,,49:32.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381792578,http://data.gbif.org/ws/rest/occurrence/get?key=381792578
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118166,Specimen,,49:35.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793045,http://data.gbif.org/ws/rest/occurrence/get?key=381793045
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47809,Specimen,,49:34.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381792970,http://data.gbif.org/ws/rest/occurrence/get?key=381792970
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118170,Specimen,,49:35.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793049,http://data.gbif.org/ws/rest/occurrence/get?key=381793049
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118155,Specimen,,49:35.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex grallatoria var. heteroclita (Franch.) Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793034,http://data.gbif.org/ws/rest/occurrence/get?key=381793034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129287,Specimen,,23:27.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuk.,,Carex grallatoria var. heteroclita (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tsushima-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/388803267,http://data.gbif.org/ws/rest/occurrence/get?key=388803267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0136752,Specimen,,23:27.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuk.,,Carex grallatoria var. heteroclita (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kumage-gun,, Yaku-cho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/388803300,http://data.gbif.org/ws/rest/occurrence/get?key=388803300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160050,Specimen,,23:27.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuk.,,Carex grallatoria var. heteroclita (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Shinshiro-shi,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803336,http://data.gbif.org/ws/rest/occurrence/get?key=388803336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160035,Specimen,,23:27.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuk.,,Carex grallatoria var. heteroclita (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Shinshiro-shi,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803331,http://data.gbif.org/ws/rest/occurrence/get?key=388803331
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002823,Specimen,,34:27.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuk. ex Matsum.,Maxim.,Carex grallatoria var. heteroclita (Franch.) Kuk. ex Matsum.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Hotaka-megumi Waterfall,Kawaba-yubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/394052631,http://data.gbif.org/ws/rest/occurrence/get?key=394052631
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011527,Specimen,,34:28.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuk. ex Matsum.,Maxim.,Carex grallatoria var. heteroclita (Franch.) Kuk. ex Matsum.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Tegomaru Glen,Odo",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,530,530,,http://data.gbif.org/occurrences/394053049,http://data.gbif.org/ws/rest/occurrence/get?key=394053049
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013250,Specimen,,34:28.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuk. ex Matsum.,Maxim.,Carex grallatoria var. heteroclita (Franch.) Kuk. ex Matsum.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Konaka-gawa Stream at the jointing point of Barakubo-zawa Stream,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,970,970,,http://data.gbif.org/occurrences/394053088,http://data.gbif.org/ws/rest/occurrence/get?key=394053088
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012356,Specimen,,34:28.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuk. ex Matsum.,Maxim.,Carex grallatoria var. heteroclita (Franch.) Kuk. ex Matsum.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Hiraide-zawa Stream, a branch of Shirakura-zawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1240,1240,,http://data.gbif.org/occurrences/394053058,http://data.gbif.org/ws/rest/occurrence/get?key=394053058
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170255,Specimen,,59:12.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuk. ex Matsum.,Maxim.,Carex grallatoria var. heteroclita (Franch.) Kuk. ex Matsum.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ohwakudani valley, Hakone",Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275667,http://data.gbif.org/ws/rest/occurrence/get?key=354275667
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4374,Specimen,,36:23.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuk. ex Matsum.,Maxim.,Carex grallatoria var. heteroclita (Franch.) Kuk. ex Matsum.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ohwakudani valley, Hakone",Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2368,139.074,,45319,20,,,,,,,http://data.gbif.org/occurrences/287491257,http://data.gbif.org/ws/rest/occurrence/get?key=287491257
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1262,Specimen,,59:12.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuk. ex Matsum.,Maxim.,Carex grallatoria var. heteroclita (Franch.) Kuk. ex Matsum.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ohwakudani valley, Hakone",Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275668,http://data.gbif.org/ws/rest/occurrence/get?key=354275668
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1262,Specimen,,03:01.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuk. ex Matsum.,Maxim.,Carex grallatoria var. heteroclita (Franch.) Kuk. ex Matsum.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287486996,http://data.gbif.org/ws/rest/occurrence/get?key=287486996