Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001730,Specimen,,34:20.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Spermatophyta,,,Gramineae,Calamagrostis,Japan,Japan,Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4175,139.052,,45679,40,,,,,,,http://data.gbif.org/occurrences/188201165,http://data.gbif.org/ws/rest/occurrence/get?key=188201165
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000777,Specimen,,34:20.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Spermatophyta,,,Gramineae,Calamagrostis,Japan,Japan,Kiso-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4708,139.042,,45679,40,,,,,,,http://data.gbif.org/occurrences/188201201,http://data.gbif.org/ws/rest/occurrence/get?key=188201201
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070191,Specimen,,34:21.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Spermatophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Tashiro,Mt. Azumaya-san",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5417,138.413,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201572,http://data.gbif.org/ws/rest/occurrence/get?key=188201572
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085049,Specimen,,34:20.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Spermatophyta,,,Gramineae,Calamagrostis,Japan,Japan,,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2453,139.542,,45679,25,,,,,,,http://data.gbif.org/occurrences/188200816,http://data.gbif.org/ws/rest/occurrence/get?key=188200816
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003352,Specimen,,34:21.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Spermatophyta,,,Gramineae,Calamagrostis,Japan,Japan,Kogure,Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.4531,139.102,,45679,41,,,,,,,http://data.gbif.org/occurrences/188202033,http://data.gbif.org/ws/rest/occurrence/get?key=188202033
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070192,Specimen,,34:20.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Spermatophyta,,,Gramineae,Calamagrostis,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201354,http://data.gbif.org/ws/rest/occurrence/get?key=188201354
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070196,Specimen,,34:21.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Spermatophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201774,http://data.gbif.org/ws/rest/occurrence/get?key=188201774
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070193,Specimen,,34:21.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Spermatophyta,,,Gramineae,Calamagrostis,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201509,http://data.gbif.org/ws/rest/occurrence/get?key=188201509
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070195,Specimen,,34:20.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Spermatophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201376,http://data.gbif.org/ws/rest/occurrence/get?key=188201376
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070194,Specimen,,34:20.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Spermatophyta,,,Gramineae,Calamagrostis,Japan,Japan,Tashiro,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4825,138.443,,45678,44,,,,,,,http://data.gbif.org/occurrences/188201449,http://data.gbif.org/ws/rest/occurrence/get?key=188201449
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18223,Specimen,,51:09.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287546,http://data.gbif.org/ws/rest/occurrence/get?key=391287546
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16343,Specimen,,51:09.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391287609,http://data.gbif.org/ws/rest/occurrence/get?key=391287609
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5747,Specimen,,51:06.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089171,http://data.gbif.org/ws/rest/occurrence/get?key=238089171
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18222,Specimen,,51:09.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287556,http://data.gbif.org/ws/rest/occurrence/get?key=391287556
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19305,Specimen,,51:07.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287237,http://data.gbif.org/ws/rest/occurrence/get?key=391287237
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10484,Specimen,,51:05.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238088906,http://data.gbif.org/ws/rest/occurrence/get?key=238088906
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14641,Specimen,,51:06.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089213,http://data.gbif.org/ws/rest/occurrence/get?key=238089213
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5749,Specimen,,51:06.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwase-gun, Tenei-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089173,http://data.gbif.org/ws/rest/occurrence/get?key=238089173
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11587,Specimen,,51:05.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238088961,http://data.gbif.org/ws/rest/occurrence/get?key=238088961
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19306,Specimen,,51:07.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287238,http://data.gbif.org/ws/rest/occurrence/get?key=391287238
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16220,Specimen,,51:09.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391287646,http://data.gbif.org/ws/rest/occurrence/get?key=391287646
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62129,Specimen,,51:09.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391287661,http://data.gbif.org/ws/rest/occurrence/get?key=391287661
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5746,Specimen,,51:06.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Tadano--Kouzu-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089170,http://data.gbif.org/ws/rest/occurrence/get?key=238089170
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15285,Specimen,,51:08.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287427,http://data.gbif.org/ws/rest/occurrence/get?key=391287427
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18224,Specimen,,51:09.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287543,http://data.gbif.org/ws/rest/occurrence/get?key=391287543
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60422,Specimen,,51:08.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391287369,http://data.gbif.org/ws/rest/occurrence/get?key=391287369
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12787,Specimen,,51:05.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238088841,http://data.gbif.org/ws/rest/occurrence/get?key=238088841
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10483,Specimen,,51:05.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238088905,http://data.gbif.org/ws/rest/occurrence/get?key=238088905
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5750,Specimen,,51:06.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089174,http://data.gbif.org/ws/rest/occurrence/get?key=238089174
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10486,Specimen,,51:05.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238088908,http://data.gbif.org/ws/rest/occurrence/get?key=238088908
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18477,Specimen,,51:07.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Kawamae-machi, Takabe.",Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,450,,http://data.gbif.org/occurrences/391287234,http://data.gbif.org/ws/rest/occurrence/get?key=391287234
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9525,Specimen,,51:05.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238088866,http://data.gbif.org/ws/rest/occurrence/get?key=238088866
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15286,Specimen,,51:08.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287429,http://data.gbif.org/ws/rest/occurrence/get?key=391287429
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5745,Specimen,,51:06.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Kanmata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089169,http://data.gbif.org/ws/rest/occurrence/get?key=238089169
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9938,Specimen,,51:05.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238088937,http://data.gbif.org/ws/rest/occurrence/get?key=238088937
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5744,Specimen,,51:06.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089168,http://data.gbif.org/ws/rest/occurrence/get?key=238089168
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62222,Specimen,,51:08.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,Matsukawa-ura.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,1,2,,http://data.gbif.org/occurrences/391287354,http://data.gbif.org/ws/rest/occurrence/get?key=391287354
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12053,Specimen,,51:05.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238088886,http://data.gbif.org/ws/rest/occurrence/get?key=238088886
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5748,Specimen,,51:06.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Hebiishi-sandou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089172,http://data.gbif.org/ws/rest/occurrence/get?key=238089172
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19685,Specimen,,51:08.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391287532,http://data.gbif.org/ws/rest/occurrence/get?key=391287532
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10485,Specimen,,51:05.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238088907,http://data.gbif.org/ws/rest/occurrence/get?key=238088907
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14702,Specimen,,51:06.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yorinji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089215,http://data.gbif.org/ws/rest/occurrence/get?key=238089215
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15981,Specimen,,51:08.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,Ryozen-machi.,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,720,,http://data.gbif.org/occurrences/391287461,http://data.gbif.org/ws/rest/occurrence/get?key=391287461
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9939,Specimen,,51:05.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,500,,,http://data.gbif.org/occurrences/238089035,http://data.gbif.org/ws/rest/occurrence/get?key=238089035
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14640,Specimen,,51:06.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089212,http://data.gbif.org/ws/rest/occurrence/get?key=238089212
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15284,Specimen,,51:08.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287425,http://data.gbif.org/ws/rest/occurrence/get?key=391287425