Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17128,Specimen,,18:10.0,,,Dennstaedtia wilfordii,,Dennstaedtia wilfordii,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125268,http://data.gbif.org/ws/rest/occurrence/get?key=295125268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17114,Specimen,,18:10.0,,,Dennstaedtia wilfordii,,Dennstaedtia wilfordii,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Akakura -dani Valley,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125267,http://data.gbif.org/ws/rest/occurrence/get?key=295125267
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,120,Specimen,,24:39.0,,,Dennstaedtia wilfordii,,Dennstaedtia wilfordii,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Takayama-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098362,http://data.gbif.org/ws/rest/occurrence/get?key=328098362
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,121,Specimen,,24:39.0,,,Dennstaedtia wilfordii,,Dennstaedtia wilfordii,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Nikkoh-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098363,http://data.gbif.org/ws/rest/occurrence/get?key=328098363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7675,Specimen,,18:10.0,,,Dennstaedtia wilfordii  (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125204,http://data.gbif.org/ws/rest/occurrence/get?key=295125204
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4285,Specimen,,18:10.0,,,Dennstaedtia wilfordii (Moore) Chirst,(Moore) Chirst,Dennstaedtia wilfordii (Moore) Chirst,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125188,http://data.gbif.org/ws/rest/occurrence/get?key=295125188
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4272,Specimen,,18:10.0,,,Dennstaedtia wilfordii (Moore) Chirst,(Moore) Chirst,Dennstaedtia wilfordii (Moore) Chirst,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125185,http://data.gbif.org/ws/rest/occurrence/get?key=295125185
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197506,Specimen,,25:22.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177351274,http://data.gbif.org/ws/rest/occurrence/get?key=177351274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192013,Specimen,,25:22.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177351273,http://data.gbif.org/ws/rest/occurrence/get?key=177351273
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199300,Specimen,,25:22.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/177351275,http://data.gbif.org/ws/rest/occurrence/get?key=177351275
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,73,Specimen,,50:36.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802903,http://data.gbif.org/ws/rest/occurrence/get?key=381802903
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20684,Specimen,,50:37.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381803042,http://data.gbif.org/ws/rest/occurrence/get?key=381803042
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34350,Specimen,,50:38.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381803170,http://data.gbif.org/ws/rest/occurrence/get?key=381803170
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122897,Specimen,,50:40.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803551,http://data.gbif.org/ws/rest/occurrence/get?key=381803551
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125736,Specimen,,50:41.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kiso-gun Agematsumachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803698,http://data.gbif.org/ws/rest/occurrence/get?key=381803698
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122908,Specimen,,50:40.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803562,http://data.gbif.org/ws/rest/occurrence/get?key=381803562
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122890,Specimen,,50:40.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803544,http://data.gbif.org/ws/rest/occurrence/get?key=381803544
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122882,Specimen,,50:40.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803536,http://data.gbif.org/ws/rest/occurrence/get?key=381803536
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,70,Specimen,,50:36.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381802900,http://data.gbif.org/ws/rest/occurrence/get?key=381802900
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122898,Specimen,,50:40.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803552,http://data.gbif.org/ws/rest/occurrence/get?key=381803552
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122888,Specimen,,50:40.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Naka-gun Urizuramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803542,http://data.gbif.org/ws/rest/occurrence/get?key=381803542
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122905,Specimen,,50:40.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803559,http://data.gbif.org/ws/rest/occurrence/get?key=381803559
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,71,Specimen,,50:36.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381802901,http://data.gbif.org/ws/rest/occurrence/get?key=381802901
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46978,Specimen,,50:39.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381803311,http://data.gbif.org/ws/rest/occurrence/get?key=381803311
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31873,Specimen,,50:38.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381803123,http://data.gbif.org/ws/rest/occurrence/get?key=381803123
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122879,Specimen,,50:40.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803533,http://data.gbif.org/ws/rest/occurrence/get?key=381803533
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32309,Specimen,,50:38.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381803130,http://data.gbif.org/ws/rest/occurrence/get?key=381803130
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122886,Specimen,,50:40.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803540,http://data.gbif.org/ws/rest/occurrence/get?key=381803540
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46409,Specimen,,50:39.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381803296,http://data.gbif.org/ws/rest/occurrence/get?key=381803296
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125733,Specimen,,50:41.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803695,http://data.gbif.org/ws/rest/occurrence/get?key=381803695
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122884,Specimen,,50:40.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803538,http://data.gbif.org/ws/rest/occurrence/get?key=381803538
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122881,Specimen,,50:40.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803535,http://data.gbif.org/ws/rest/occurrence/get?key=381803535
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33445,Specimen,,50:38.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381803148,http://data.gbif.org/ws/rest/occurrence/get?key=381803148
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122904,Specimen,,50:40.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803558,http://data.gbif.org/ws/rest/occurrence/get?key=381803558
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122893,Specimen,,50:40.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803547,http://data.gbif.org/ws/rest/occurrence/get?key=381803547
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122887,Specimen,,50:40.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803541,http://data.gbif.org/ws/rest/occurrence/get?key=381803541
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122883,Specimen,,50:40.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803537,http://data.gbif.org/ws/rest/occurrence/get?key=381803537
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125740,Specimen,,50:41.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803702,http://data.gbif.org/ws/rest/occurrence/get?key=381803702
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122909,Specimen,,50:40.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803563,http://data.gbif.org/ws/rest/occurrence/get?key=381803563
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31963,Specimen,,50:38.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381803124,http://data.gbif.org/ws/rest/occurrence/get?key=381803124
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122880,Specimen,,50:40.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803534,http://data.gbif.org/ws/rest/occurrence/get?key=381803534
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125734,Specimen,,50:41.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803696,http://data.gbif.org/ws/rest/occurrence/get?key=381803696
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19014,Specimen,,50:37.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/381803019,http://data.gbif.org/ws/rest/occurrence/get?key=381803019
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122903,Specimen,,50:40.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803557,http://data.gbif.org/ws/rest/occurrence/get?key=381803557
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,72,Specimen,,50:36.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802902,http://data.gbif.org/ws/rest/occurrence/get?key=381802902
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32675,Specimen,,50:38.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381803136,http://data.gbif.org/ws/rest/occurrence/get?key=381803136
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122892,Specimen,,50:40.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Higashishirakawa-gun Tanaguramachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803546,http://data.gbif.org/ws/rest/occurrence/get?key=381803546
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122877,Specimen,,50:40.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803531,http://data.gbif.org/ws/rest/occurrence/get?key=381803531
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46426,Specimen,,50:39.0,,,Dennstaedtia wilfordii (Moore) Christ,(Moore) Christ,Dennstaedtia wilfordii (Moore) Christ,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381803298,http://data.gbif.org/ws/rest/occurrence/get?key=381803298