Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115424,Specimen,,25:54.0,,,Tripterygium regelii,,Tripterygium regelii,Plantae,Magnoliophyta,,,Celastraceae,Tripterygium,Japan,Japan,"Kochi Pref.; Takaoka-gun, higashituno-mura, Hisonokawa.",,,Kochi,Eastern Asia,Japan,133.067,33.4667,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323519252,http://data.gbif.org/ws/rest/occurrence/get?key=323519252
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013784,Specimen,,23:35.0,,,Tripterygium regelii,,Tripterygium regelii,Plantae,Magnoliophyta,,,Celastraceae,Tripterygium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Hyouno-sen, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506293,http://data.gbif.org/ws/rest/occurrence/get?key=323506293
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067887,Specimen,,26:41.0,T.Fujii,,Tripterygium regelii,,Tripterygium regelii,Plantae,Magnoliophyta,,,Celastraceae,Tripterygium,Japan,Japan,"Pref.Fukui, Mt.Hakusan, Mitsumine to Choshi-toge",,,Fukui,Eastern Asia,Japan,134.634,35.4689,,,,,,,1800,2000,,http://data.gbif.org/occurrences/323523826,http://data.gbif.org/ws/rest/occurrence/get?key=323523826
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121698,Specimen,,25:58.0,,,Tripterygium regelii,,Tripterygium regelii,Plantae,Magnoliophyta,,,Celastraceae,Tripterygium,Japan,Japan,"Kohchi Prif.; Tosa-gun, Hongawa-mura, Siraigawa, Kamisedo forest road",,,Kochi,Eastern Asia,Japan,133.233,33.75,,,,,,,1220,1220,,http://data.gbif.org/occurrences/323519460,http://data.gbif.org/ws/rest/occurrence/get?key=323519460
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016168,Specimen,,23:35.0,,,Tripterygium regelii,,Tripterygium regelii,Plantae,Magnoliophyta,,,Celastraceae,Tripterygium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Hyouno-sen, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506275,http://data.gbif.org/ws/rest/occurrence/get?key=323506275
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019573,Specimen,,24:33.0,,,Tripterygium regelii,,Tripterygium regelii,Plantae,Magnoliophyta,,,Celastraceae,Tripterygium,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323511333,http://data.gbif.org/ws/rest/occurrence/get?key=323511333
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115452,Specimen,,27:37.0,,,Tripterygium regelii,,Tripterygium regelii,Plantae,Magnoliophyta,,,Celastraceae,Tripterygium,Japan,Japan,"Tokushima Pref.; Naka-gun, Kisawa-son, Kamatani, Mt. Takagi-yama.",,,Tokushima,Eastern Asia,Japan,134.233,33.9,,,,,,,1200,1300,,http://data.gbif.org/occurrences/323529322,http://data.gbif.org/ws/rest/occurrence/get?key=323529322
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067258,Specimen,,27:22.0,T.Fujii,,Tripterygium regelii,,Tripterygium regelii,Plantae,Magnoliophyta,,,Celastraceae,Tripterygium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Sannomine-Sugitoge",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1600,1800,,http://data.gbif.org/occurrences/323527795,http://data.gbif.org/ws/rest/occurrence/get?key=323527795
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148294,Specimen,,27:37.0,T.Fujii,,Tripterygium regelii,,Tripterygium regelii,Plantae,Magnoliophyta,,,Celastraceae,Tripterygium,Japan,Japan,"Tokushima Pref.; Mima-gun, Ichiu-mura, Maruzasa-yama, Meoto-ike",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529267,http://data.gbif.org/ws/rest/occurrence/get?key=323529267
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080492,Specimen,,22:53.0,,,Tripterygium regelii,,Tripterygium regelii,Plantae,Magnoliophyta,,,Celastraceae,Tripterygium,Japan,Japan,Hakusan. Oyadani-kunimiyama.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1700,,http://data.gbif.org/occurrences/323502629,http://data.gbif.org/ws/rest/occurrence/get?key=323502629
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014461,Specimen,,23:55.0,,,Tripterygium regelii,,Tripterygium regelii,Plantae,Magnoliophyta,,,Celastraceae,Tripterygium,Japan,Japan,HONSHU. Pref.Nara: Mt.Oofugen-dake.,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508134,http://data.gbif.org/ws/rest/occurrence/get?key=323508134
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146908,Specimen,,26:22.0,,,Tripterygium regelii,,Tripterygium regelii,Plantae,Magnoliophyta,,,Celastraceae,Tripterygium,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521834,http://data.gbif.org/ws/rest/occurrence/get?key=323521834
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046876,Specimen,,26:21.0,,,Tripterygium regelii,,Tripterygium regelii,Plantae,Magnoliophyta,,,Celastraceae,Tripterygium,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521808,http://data.gbif.org/ws/rest/occurrence/get?key=323521808
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067708,Specimen,,27:19.0,T.Fujii,,Tripterygium regelii,,Tripterygium regelii,Plantae,Magnoliophyta,,,Celastraceae,Tripterygium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kyudo(Tonogaike-Yu- bio)",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323527478,http://data.gbif.org/ws/rest/occurrence/get?key=323527478
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149739,Specimen,,27:35.0,,,Tripterygium regelii,,Tripterygium regelii,Plantae,Magnoliophyta,,,Celastraceae,Tripterygium,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Tashiro Super Forest Road.",,,Tochigi,Eastern Asia,Japan,139.533,36.9,,,,,,,1460,1460,,http://data.gbif.org/occurrences/323529041,http://data.gbif.org/ws/rest/occurrence/get?key=323529041
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080491,Specimen,,22:53.0,,,Tripterygium regelii,,Tripterygium regelii,Plantae,Magnoliophyta,,,Celastraceae,Tripterygium,Japan,Japan,Hakusan. Oyadani-kunimiyama.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1700,,http://data.gbif.org/occurrences/323502628,http://data.gbif.org/ws/rest/occurrence/get?key=323502628
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148323,Specimen,,27:37.0,T.Fujii,,Tripterygium regelii,,Tripterygium regelii,Plantae,Magnoliophyta,,,Celastraceae,Tripterygium,Japan,Japan,"Tokushima Pref.; Miyosi-gun, Nigashisoyyamura, Summit of Tsurugi Mt.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529298,http://data.gbif.org/ws/rest/occurrence/get?key=323529298
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067709,Specimen,,27:19.0,T.Fujii,,Tripterygium regelii,,Tripterygium regelii,Plantae,Magnoliophyta,,,Celastraceae,Tripterygium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kyudo(Tonogaike-Yu- bio)",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323527479,http://data.gbif.org/ws/rest/occurrence/get?key=323527479
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Maximowicz,--,,,,US,Botany,16460,Specimen,,48:25.0,,,Tripterygium regelii,Sprague & Takeda,Tripterygium regelii,Plantae,,Dicotyledonae,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Nagaski.,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243243657,http://data.gbif.org/ws/rest/occurrence/get?key=243243657
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,721824,Specimen,,17:52.0,,,Tripterygium regelii,,Tripterygium regelii,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941724,http://data.gbif.org/ws/rest/occurrence/get?key=42941724
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63775,Specimen,,25:12.0,,,Tripterygium regelii Sprag. et Takada,Sprag. et Takada,Tripterygium regelii Sprag. & Takada,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,Sugadaira Highland,Chiisagata-gun Sanada-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177512,http://data.gbif.org/ws/rest/occurrence/get?key=295177512
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73848,Specimen,,00:21.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,,Itoigawa-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896497,http://data.gbif.org/ws/rest/occurrence/get?key=93896497
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33367,Specimen,,00:25.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237374,http://data.gbif.org/ws/rest/occurrence/get?key=204237374
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29356,Specimen,,00:24.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237222,http://data.gbif.org/ws/rest/occurrence/get?key=204237222
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5111,Specimen,,00:23.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236942,http://data.gbif.org/ws/rest/occurrence/get?key=204236942
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73849,Specimen,,00:21.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896495,http://data.gbif.org/ws/rest/occurrence/get?key=93896495
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41497,Specimen,,00:25.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237462,http://data.gbif.org/ws/rest/occurrence/get?key=204237462
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23443,Specimen,,53:58.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Tripterygium,Japan,Japan,Mt. Asahi-dake,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113749,http://data.gbif.org/ws/rest/occurrence/get?key=393113749
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41498,Specimen,,00:25.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237463,http://data.gbif.org/ws/rest/occurrence/get?key=204237463
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33366,Specimen,,00:25.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,Nikaho-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237373,http://data.gbif.org/ws/rest/occurrence/get?key=204237373
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41496,Specimen,,00:25.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237461,http://data.gbif.org/ws/rest/occurrence/get?key=204237461
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036967,Specimen,,35:59.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,"Shimizu Pass,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/394063002,http://data.gbif.org/ws/rest/occurrence/get?key=394063002
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011655,Specimen,,35:58.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,"Nebazawa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1275,1275,,http://data.gbif.org/occurrences/394062843,http://data.gbif.org/ws/rest/occurrence/get?key=394062843
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036500,Specimen,,35:59.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,"Echigosawa Stream, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394062979,http://data.gbif.org/ws/rest/occurrence/get?key=394062979
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005577,Specimen,,35:58.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1713,1713,,http://data.gbif.org/occurrences/394062799,http://data.gbif.org/ws/rest/occurrence/get?key=394062799
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000068,Specimen,,35:56.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Spermatophyta,,,Celastraceae,Tripterygium,Japan,Japan,Mt. Kusatsu-shirane-san,,,Gunma,Eastern Asia,Japan,36.6369,138.534,,45678,65,,,,,,,http://data.gbif.org/occurrences/188211135,http://data.gbif.org/ws/rest/occurrence/get?key=188211135
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052619,Specimen,,35:58.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,Mt. Tanigawa-dake,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295238209,http://data.gbif.org/ws/rest/occurrence/get?key=295238209
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011824,Specimen,,35:59.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,"Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2222,2222,,http://data.gbif.org/occurrences/394062859,http://data.gbif.org/ws/rest/occurrence/get?key=394062859
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008228,Specimen,,35:55.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Spermatophyta,,,Celastraceae,Tripterygium,Japan,Japan,Santogoya Spa,Nasusiobara-shi,,Tochigi,Eastern Asia,Japan,37.1381,139.946,,46039,19,,,,,,,http://data.gbif.org/occurrences/188210446,http://data.gbif.org/ws/rest/occurrence/get?key=188210446
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000151,Specimen,,35:56.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Spermatophyta,,,Celastraceae,Tripterygium,Japan,Japan,Mt. Mikuni,,,,Eastern Asia,Japan,36.7722,138.827,,45678,78,,,,,,,http://data.gbif.org/occurrences/188211207,http://data.gbif.org/ws/rest/occurrence/get?key=188211207
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050542,Specimen,,35:58.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295238156,http://data.gbif.org/ws/rest/occurrence/get?key=295238156
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050354,Specimen,,35:58.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,Oze,,,,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295238142,http://data.gbif.org/ws/rest/occurrence/get?key=295238142
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011167,Specimen,,35:58.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,"Mt. Monomi,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1770,1770,,http://data.gbif.org/occurrences/394062840,http://data.gbif.org/ws/rest/occurrence/get?key=394062840
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030131,Specimen,,35:56.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234496602,http://data.gbif.org/ws/rest/occurrence/get?key=234496602
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030130,Specimen,,35:56.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,Kusatsu,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6183,138.604,,45678,66,,,,,,,http://data.gbif.org/occurrences/234496601,http://data.gbif.org/ws/rest/occurrence/get?key=234496601
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003597,Specimen,,35:58.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394062781,http://data.gbif.org/ws/rest/occurrence/get?key=394062781
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059277,Specimen,,35:57.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234496730,http://data.gbif.org/ws/rest/occurrence/get?key=234496730