Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,12,Specimen,,55:12.0,,,Andreaea rupestris Hedw.  var. fauriei (Besch.) Takaki,(Besch.) Takaki,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,Bryophyta,Bryopsida,Andreaeales,Andreaceae,Andreaea,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,2590,2590,,http://data.gbif.org/occurrences/353555776,http://data.gbif.org/ws/rest/occurrence/get?key=353555776
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2589,Specimen,,55:16.0,,,Andreaea rupestris Hedw.  var. fauriei (Besch.) Takaki,(Besch.) Takaki,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,Bryophyta,Bryopsida,Andreaeales,Andreaceae,Andreaea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557628,http://data.gbif.org/ws/rest/occurrence/get?key=353557628
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2426,Specimen,,55:16.0,,,Andreaea rupestris Hedw.  var. fauriei (Besch.) Takaki,(Besch.) Takaki,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,Bryophyta,Bryopsida,Andreaeales,Andreaceae,Andreaea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557516,http://data.gbif.org/ws/rest/occurrence/get?key=353557516
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2972,Specimen,,27:28.0,,,Andreaea rupestris Hedw. var. fauriei  (Besch.) Takaki,,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Andreaeaceae,Andreaea,Japan,Japan,Kurikoma Ryusengahara,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/380090972,http://data.gbif.org/ws/rest/occurrence/get?key=380090972
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2969,Specimen,,27:28.0,,,Andreaea rupestris Hedw. var. fauriei  (Besch.) Takaki,,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Andreaeaceae,Andreaea,Japan,Japan,Mt. Nyutsumuri-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/380090969,http://data.gbif.org/ws/rest/occurrence/get?key=380090969
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2976,Specimen,,27:28.0,,,Andreaea rupestris Hedw. var. fauriei  (Besch.) Takaki,,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Andreaeaceae,Andreaea,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1560,,,http://data.gbif.org/occurrences/380090976,http://data.gbif.org/ws/rest/occurrence/get?key=380090976
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2970,Specimen,,27:28.0,,,Andreaea rupestris Hedw. var. fauriei  (Besch.) Takaki,,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Andreaeaceae,Andreaea,Japan,Japan,Hachimantai Sorinotaki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/380090970,http://data.gbif.org/ws/rest/occurrence/get?key=380090970
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2971,Specimen,,27:28.0,,,Andreaea rupestris Hedw. var. fauriei  (Besch.) Takaki,,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Andreaeaceae,Andreaea,Japan,Japan,Mt. Kensomori,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1440,,,http://data.gbif.org/occurrences/380090971,http://data.gbif.org/ws/rest/occurrence/get?key=380090971
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2973,Specimen,,27:28.0,,,Andreaea rupestris Hedw. var. fauriei  (Besch.) Takaki,,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Andreaeaceae,Andreaea,Japan,Japan,Mt. Komagatake Medake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1550,,,http://data.gbif.org/occurrences/380090973,http://data.gbif.org/ws/rest/occurrence/get?key=380090973
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2975,Specimen,,27:28.0,,,Andreaea rupestris Hedw. var. fauriei  (Besch.) Takaki,,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Andreaeaceae,Andreaea,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1560,,,http://data.gbif.org/occurrences/380090975,http://data.gbif.org/ws/rest/occurrence/get?key=380090975
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2977,Specimen,,27:28.0,,,Andreaea rupestris Hedw. var. fauriei  (Besch.) Takaki,,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Andreaeaceae,Andreaea,Japan,Japan,Mt. Komagatake Kinjuronagane,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1020,,,http://data.gbif.org/occurrences/380090977,http://data.gbif.org/ws/rest/occurrence/get?key=380090977
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2974,Specimen,,27:28.0,,,Andreaea rupestris Hedw. var. fauriei  (Besch.) Takaki,,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Andreaeaceae,Andreaea,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/380090974,http://data.gbif.org/ws/rest/occurrence/get?key=380090974
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009192,Specimen,,24:11.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Tak.,Hedw.,Andreaea rupestris var. fauriei (Besch.) Tak.,Plantae,,,,,Andreaea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1590,,http://data.gbif.org/occurrences/177341776,http://data.gbif.org/ws/rest/occurrence/get?key=177341776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012689,Specimen,,24:11.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Tak.,Hedw.,Andreaea rupestris var. fauriei (Besch.) Tak.,Plantae,,,,,Andreaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341805,http://data.gbif.org/ws/rest/occurrence/get?key=177341805
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009191,Specimen,,24:11.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Tak.,Hedw.,Andreaea rupestris var. fauriei (Besch.) Tak.,Plantae,,,,,Andreaea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1600,,http://data.gbif.org/occurrences/177341775,http://data.gbif.org/ws/rest/occurrence/get?key=177341775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025790,Specimen,,24:11.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Tak.,Hedw.,Andreaea rupestris var. fauriei (Besch.) Tak.,Plantae,,,,,Andreaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1800,,http://data.gbif.org/occurrences/177341817,http://data.gbif.org/ws/rest/occurrence/get?key=177341817
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009911,Specimen,,24:11.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Tak.,Hedw.,Andreaea rupestris var. fauriei (Besch.) Tak.,Plantae,,,,,Andreaea,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1030,,http://data.gbif.org/occurrences/177341784,http://data.gbif.org/ws/rest/occurrence/get?key=177341784
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025228,Specimen,,24:11.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Tak.,Hedw.,Andreaea rupestris var. fauriei (Besch.) Tak.,Plantae,,,,,Andreaea,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,760,,http://data.gbif.org/occurrences/177341811,http://data.gbif.org/ws/rest/occurrence/get?key=177341811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012799a,Specimen,,24:11.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Tak.,Hedw.,Andreaea rupestris var. fauriei (Besch.) Tak.,Plantae,,,,,Andreaea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,1820,,http://data.gbif.org/occurrences/177341809,http://data.gbif.org/ws/rest/occurrence/get?key=177341809
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012798a,Specimen,,24:11.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Tak.,Hedw.,Andreaea rupestris var. fauriei (Besch.) Tak.,Plantae,,,,,Andreaea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,1900,,http://data.gbif.org/occurrences/177341808,http://data.gbif.org/ws/rest/occurrence/get?key=177341808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011691,Specimen,,24:11.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Tak.,Hedw.,Andreaea rupestris var. fauriei (Besch.) Tak.,Plantae,,,,,Andreaea,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341790,http://data.gbif.org/ws/rest/occurrence/get?key=177341790
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009193,Specimen,,24:11.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Tak.,Hedw.,Andreaea rupestris var. fauriei (Besch.) Tak.,Plantae,,,,,Andreaea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1380,,http://data.gbif.org/occurrences/177341777,http://data.gbif.org/ws/rest/occurrence/get?key=177341777
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025384,Specimen,,24:11.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Tak.,Hedw.,Andreaea rupestris var. fauriei (Besch.) Tak.,Plantae,,,,,Andreaea,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177341813,http://data.gbif.org/ws/rest/occurrence/get?key=177341813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025513,Specimen,,24:11.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Tak.,Hedw.,Andreaea rupestris var. fauriei (Besch.) Tak.,Plantae,,,,,Andreaea,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,1400,,http://data.gbif.org/occurrences/177341816,http://data.gbif.org/ws/rest/occurrence/get?key=177341816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009195,Specimen,,24:11.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Tak.,Hedw.,Andreaea rupestris var. fauriei (Besch.) Tak.,Plantae,,,,,Andreaea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1540,,http://data.gbif.org/occurrences/177341779,http://data.gbif.org/ws/rest/occurrence/get?key=177341779
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010108,Specimen,,24:11.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Tak.,Hedw.,Andreaea rupestris var. fauriei (Besch.) Tak.,Plantae,,,,,Andreaea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1600,,http://data.gbif.org/occurrences/177341785,http://data.gbif.org/ws/rest/occurrence/get?key=177341785
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009910,Specimen,,24:11.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Tak.,Hedw.,Andreaea rupestris var. fauriei (Besch.) Tak.,Plantae,,,,,Andreaea,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1080,,http://data.gbif.org/occurrences/177341783,http://data.gbif.org/ws/rest/occurrence/get?key=177341783
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009908,Specimen,,24:11.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Tak.,Hedw.,Andreaea rupestris var. fauriei (Besch.) Tak.,Plantae,,,,,Andreaea,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,970,,http://data.gbif.org/occurrences/177341781,http://data.gbif.org/ws/rest/occurrence/get?key=177341781
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011373,Specimen,,24:11.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Tak.,Hedw.,Andreaea rupestris var. fauriei (Besch.) Tak.,Plantae,,,,,Andreaea,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,2600,,http://data.gbif.org/occurrences/177341789,http://data.gbif.org/ws/rest/occurrence/get?key=177341789
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009196,Specimen,,24:11.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Tak.,Hedw.,Andreaea rupestris var. fauriei (Besch.) Tak.,Plantae,,,,,Andreaea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1380,,http://data.gbif.org/occurrences/177341780,http://data.gbif.org/ws/rest/occurrence/get?key=177341780
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025146,Specimen,,24:11.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Tak.,Hedw.,Andreaea rupestris var. fauriei (Besch.) Tak.,Plantae,,,,,Andreaea,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,1980,,http://data.gbif.org/occurrences/177341810,http://data.gbif.org/ws/rest/occurrence/get?key=177341810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009194,Specimen,,24:11.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Tak.,Hedw.,Andreaea rupestris var. fauriei (Besch.) Tak.,Plantae,,,,,Andreaea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1400,,http://data.gbif.org/occurrences/177341778,http://data.gbif.org/ws/rest/occurrence/get?key=177341778
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028888,Specimen,,24:11.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Tak.,Hedw.,Andreaea rupestris var. fauriei (Besch.) Tak.,Plantae,,,,,Andreaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177341831,http://data.gbif.org/ws/rest/occurrence/get?key=177341831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009909,Specimen,,24:11.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Tak.,Hedw.,Andreaea rupestris var. fauriei (Besch.) Tak.,Plantae,,,,,Andreaea,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1030,,http://data.gbif.org/occurrences/177341782,http://data.gbif.org/ws/rest/occurrence/get?key=177341782
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146504,Specimen,,11:34.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2580,2580,,http://data.gbif.org/occurrences/42696423,http://data.gbif.org/ws/rest/occurrence/get?key=42696423
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146508,Specimen,,11:34.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42696439,http://data.gbif.org/ws/rest/occurrence/get?key=42696439
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127519,Specimen,,11:31.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42695053,http://data.gbif.org/ws/rest/occurrence/get?key=42695053
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,13,Specimen,,55:12.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,(Besch.) Takaki,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,Bryophyta,Bryopsida,Andreaeales,Andreaceae,Andreaea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353555779,http://data.gbif.org/ws/rest/occurrence/get?key=353555779
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146495,Specimen,,11:34.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2300,2300,,http://data.gbif.org/occurrences/42696391,http://data.gbif.org/ws/rest/occurrence/get?key=42696391
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146500,Specimen,,11:34.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2480,2480,,http://data.gbif.org/occurrences/42696407,http://data.gbif.org/ws/rest/occurrence/get?key=42696407
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134333,Specimen,,11:33.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2650,2650,,http://data.gbif.org/occurrences/42695948,http://data.gbif.org/ws/rest/occurrence/get?key=42695948
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134599,Specimen,,11:33.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2950,2950,,http://data.gbif.org/occurrences/42695964,http://data.gbif.org/ws/rest/occurrence/get?key=42695964
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146505,Specimen,,11:34.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42696427,http://data.gbif.org/ws/rest/occurrence/get?key=42696427
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127688,Specimen,,11:32.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42695067,http://data.gbif.org/ws/rest/occurrence/get?key=42695067
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129438,Specimen,,11:32.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42695357,http://data.gbif.org/ws/rest/occurrence/get?key=42695357
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146497,Specimen,,11:34.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2590,2590,,http://data.gbif.org/occurrences/42696398,http://data.gbif.org/ws/rest/occurrence/get?key=42696398
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,15,Specimen,,55:12.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,(Besch.) Takaki,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,Bryophyta,Bryopsida,Andreaeales,Andreaceae,Andreaea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1880,2000,,http://data.gbif.org/occurrences/353555783,http://data.gbif.org/ws/rest/occurrence/get?key=353555783
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129501,Specimen,,11:32.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42695363,http://data.gbif.org/ws/rest/occurrence/get?key=42695363
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127117,Specimen,,11:31.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,2800,,http://data.gbif.org/occurrences/42695038,http://data.gbif.org/ws/rest/occurrence/get?key=42695038