Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000701GR02,Specimen,,11:25.0,,,Carex   morrowii   Boott,,Carex morrowii Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Waita, Wakamatsu Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189332,http://data.gbif.org/ws/rest/occurrence/get?key=150189332
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115128,Specimen,,22:50.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Gifu Pref.; Motosu-gun, Neo-mura, Yatani.",,,Gifu,Eastern Asia,Japan,136.567,35.6667,,,,,,,250,250,,http://data.gbif.org/occurrences/323502366,http://data.gbif.org/ws/rest/occurrence/get?key=323502366
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026329,Specimen,,19:42.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.0167,,,,,,,400,500,,http://data.gbif.org/occurrences/323470944,http://data.gbif.org/ws/rest/occurrence/get?key=323470944
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062681,Specimen,,17:01.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho, Mikobata.",,,Hyogo,Eastern Asia,Japan,134.717,35.2333,,,,,,,400,400,,http://data.gbif.org/occurrences/323440039,http://data.gbif.org/ws/rest/occurrence/get?key=323440039
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106176,Specimen,,20:25.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5,,,,,,,500,700,,http://data.gbif.org/occurrences/323478766,http://data.gbif.org/ws/rest/occurrence/get?key=323478766
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033842,Specimen,,25:51.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Kawatsu-shichi-taki, Kawatsu-cho, Kamo-gun",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,0,0,,http://data.gbif.org/occurrences/323518944,http://data.gbif.org/ws/rest/occurrence/get?key=323518944
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165943,Specimen,,19:41.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323470769,http://data.gbif.org/ws/rest/occurrence/get?key=323470769
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123873,Specimen,,19:37.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469977,http://data.gbif.org/ws/rest/occurrence/get?key=323469977
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156250,Specimen,,19:47.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471847,http://data.gbif.org/ws/rest/occurrence/get?key=323471847
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109517,Specimen,,26:33.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,420,,http://data.gbif.org/occurrences/323523025,http://data.gbif.org/ws/rest/occurrence/get?key=323523025
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109581,Specimen,,26:35.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: en route from Hibata to Tsubairo, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4167,,,,,,,150,200,,http://data.gbif.org/occurrences/323523165,http://data.gbif.org/ws/rest/occurrence/get?key=323523165
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160762,Specimen,,20:26.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5167,,,,,,,400,600,,http://data.gbif.org/occurrences/323478845,http://data.gbif.org/ws/rest/occurrence/get?key=323478845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079609,Specimen,,25:43.0,T.Fujii,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Iwawaku-yama Mt., Kawachi-nagano-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518177,http://data.gbif.org/ws/rest/occurrence/get?key=323518177
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049133,Specimen,,26:21.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521773,http://data.gbif.org/ws/rest/occurrence/get?key=323521773
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057340,Specimen,,25:59.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,Kuki,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519553,http://data.gbif.org/ws/rest/occurrence/get?key=323519553
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171979,Specimen,,25:23.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Sugiga-sawa Highland.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,700,750,,http://data.gbif.org/occurrences/323516170,http://data.gbif.org/ws/rest/occurrence/get?key=323516170
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029475,Specimen,,19:41.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.1333,,,,,,,450,450,,http://data.gbif.org/occurrences/323470838,http://data.gbif.org/ws/rest/occurrence/get?key=323470838
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061643,Specimen,,27:35.0,H.Ikeda,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Tochigi-ken; Nikko-shi, Nishi-okoro River.c. 500 m alt.",,,Tochigi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323529108,http://data.gbif.org/ws/rest/occurrence/get?key=323529108
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015574,Specimen,,23:40.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasaga-mine, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506702,http://data.gbif.org/ws/rest/occurrence/get?key=323506702
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137784,Specimen,,25:34.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Yagi.",,,Hyogo,Eastern Asia,Japan,134.717,35.3833,,,,,,,300,400,,http://data.gbif.org/occurrences/323517205,http://data.gbif.org/ws/rest/occurrence/get?key=323517205
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167754,Specimen,,25:04.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ooginosen-Kirigataki, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323514207,http://data.gbif.org/ws/rest/occurrence/get?key=323514207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049132,Specimen,,26:21.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521772,http://data.gbif.org/ws/rest/occurrence/get?key=323521772
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132237,Specimen,,22:50.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Gifu Pref.; Motosu-gun, Neo-mura, Nohgou Valley.",,,Gifu,Eastern Asia,Japan,136.55,35.7,,,,,,,300,300,,http://data.gbif.org/occurrences/323502354,http://data.gbif.org/ws/rest/occurrence/get?key=323502354
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160729,Specimen,,24:56.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Mt.Sobu-dake, Choushigatani-shitchi.",,,Hyogo,Eastern Asia,Japan,134.633,35.4833,,,,,,,920,920,,http://data.gbif.org/occurrences/323513414,http://data.gbif.org/ws/rest/occurrence/get?key=323513414
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165964,Specimen,,19:49.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323472282,http://data.gbif.org/ws/rest/occurrence/get?key=323472282
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106175,Specimen,,20:25.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5,,,,,,,500,700,,http://data.gbif.org/occurrences/323478764,http://data.gbif.org/ws/rest/occurrence/get?key=323478764
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167672,Specimen,,24:40.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kirigataki, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,,,,http://data.gbif.org/occurrences/323511982,http://data.gbif.org/ws/rest/occurrence/get?key=323511982
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115195,Specimen,,20:15.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,250,800,,http://data.gbif.org/occurrences/323477051,http://data.gbif.org/ws/rest/occurrence/get?key=323477051
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125194,Specimen,,25:28.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,900,1000,,http://data.gbif.org/occurrences/323516670,http://data.gbif.org/ws/rest/occurrence/get?key=323516670
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058059,Specimen,,17:05.0,,,Carex morrowii,,Carex morrowii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Asago-gun, Wadayama-cho, Itoi-gawa valley. 300-450 m alt.",,,Hyogo,Eastern Asia,Japan,134.917,35.4,,,,,,,400,400,,http://data.gbif.org/occurrences/323441567,http://data.gbif.org/ws/rest/occurrence/get?key=323441567
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20017,Specimen,,52:24.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094168,http://data.gbif.org/ws/rest/occurrence/get?key=393094168
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20019,Specimen,,52:24.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094170,http://data.gbif.org/ws/rest/occurrence/get?key=393094170
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22049,Specimen,,52:25.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Iriyama,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094363,http://data.gbif.org/ws/rest/occurrence/get?key=393094363
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20026,Specimen,,52:24.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094177,http://data.gbif.org/ws/rest/occurrence/get?key=393094177
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22365,Specimen,,52:25.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094388,http://data.gbif.org/ws/rest/occurrence/get?key=393094388
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20027,Specimen,,52:24.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Otofuji-yama,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094178,http://data.gbif.org/ws/rest/occurrence/get?key=393094178
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20023,Specimen,,52:24.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094174,http://data.gbif.org/ws/rest/occurrence/get?key=393094174
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20032,Specimen,,52:24.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Myohogatake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094183,http://data.gbif.org/ws/rest/occurrence/get?key=393094183
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20030,Specimen,,52:24.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094181,http://data.gbif.org/ws/rest/occurrence/get?key=393094181
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20020,Specimen,,52:24.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094171,http://data.gbif.org/ws/rest/occurrence/get?key=393094171
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24609,Specimen,,52:25.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094457,http://data.gbif.org/ws/rest/occurrence/get?key=393094457
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20024,Specimen,,52:24.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094175,http://data.gbif.org/ws/rest/occurrence/get?key=393094175
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20031,Specimen,,52:24.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Agano,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094182,http://data.gbif.org/ws/rest/occurrence/get?key=393094182
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20021,Specimen,,52:24.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094172,http://data.gbif.org/ws/rest/occurrence/get?key=393094172
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20028,Specimen,,52:24.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094179,http://data.gbif.org/ws/rest/occurrence/get?key=393094179
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20029,Specimen,,52:24.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094180,http://data.gbif.org/ws/rest/occurrence/get?key=393094180
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20018,Specimen,,52:24.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094169,http://data.gbif.org/ws/rest/occurrence/get?key=393094169
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20025,Specimen,,52:24.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094176,http://data.gbif.org/ws/rest/occurrence/get?key=393094176
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20022,Specimen,,52:24.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094173,http://data.gbif.org/ws/rest/occurrence/get?key=393094173
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2626,Specimen,,37:39.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,Nanabaru,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182786,http://data.gbif.org/ws/rest/occurrence/get?key=380182786
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066817,Specimen,,34:24.0,,,Carex morrowii Boott,,Carex morrowii Boott,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,Mitake,Ome-shi,,Tokyo,Eastern Asia,Japan,35.7906,139.17,,45319,71,,,,,,,http://data.gbif.org/occurrences/188200867,http://data.gbif.org/ws/rest/occurrence/get?key=188200867