Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115854,Specimen,,27:43.0,,,Veronicastrum tagawae,,Veronicastrum tagawae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Wakayama Pref.; Higashimurou-gun, Kozagawa-cho, Mado, Sainotani.",,,Wakayama Pref.,Eastern Asia,Japan,135.8,33.5333,,,,,,,40,60,,http://data.gbif.org/occurrences/323529923,http://data.gbif.org/ws/rest/occurrence/get?key=323529923
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137753,Specimen,,27:44.0,,,Veronicastrum tagawae,,Veronicastrum tagawae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Wakayama Pref.; Higasi-muro-gun, Kozagawa-cho.",,,Wakayama Pref.,Eastern Asia,Japan,135.717,33.5333,,,,,,,30,100,,http://data.gbif.org/occurrences/323529964,http://data.gbif.org/ws/rest/occurrence/get?key=323529964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115854,Specimen,,29:40.0,,,Veronicastrum tagawae (Ohwi) T.Yamaz.,(Ohwi) T.Yamaz.,Veronicastrum tagawae (Ohwi) T.Yamaz.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Higashimuro-gun Kozagawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204218098,http://data.gbif.org/ws/rest/occurrence/get?key=204218098
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137753,Specimen,,29:40.0,,,Veronicastrum tagawae (Ohwi) T.Yamaz.,(Ohwi) T.Yamaz.,Veronicastrum tagawae (Ohwi) T.Yamaz.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Higashimuro-gun Kozagawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204218099,http://data.gbif.org/ws/rest/occurrence/get?key=204218099
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61813,Specimen,,19:33.0,,,Veronicastrum tagawae (Ohwi) Yamazaki,(Ohwi) Yamazaki,Veronicastrum tagawae (Ohwi) Yamazaki,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184909,http://data.gbif.org/ws/rest/occurrence/get?key=43184909
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61814,Specimen,,19:33.0,,,Veronicastrum tagawae (Ohwi) Yamazaki,(Ohwi) Yamazaki,Veronicastrum tagawae (Ohwi) Yamazaki,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184914,http://data.gbif.org/ws/rest/occurrence/get?key=43184914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32108,Specimen,,16:45.0,,,Botryopleuron tagawae Ohwi,Ohwi,Botryopleuron tagawae Ohwi,Plantae,,,,Scrphulariaceae,Botryopleuron,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113682,http://data.gbif.org/ws/rest/occurrence/get?key=295113682
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32107,Specimen,,16:45.0,,,Botryopleuron tagawae Ohwi,Ohwi,Botryopleuron tagawae Ohwi,Plantae,,,,Scrphulariaceae,Botryopleuron,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113681,http://data.gbif.org/ws/rest/occurrence/get?key=295113681
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34424,Specimen,,16:45.0,,,Botryopleuron tagawae Ohwi,Ohwi,Botryopleuron tagawae Ohwi,Plantae,,,,Scrphulariaceae,Botryopleuron,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113693,http://data.gbif.org/ws/rest/occurrence/get?key=295113693
