Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39233,Specimen,,19:05.0,,,Elaeagnus * reflexa Moore et Decine.,,Elaeagnus agg. Moore & Decine.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131729,http://data.gbif.org/ws/rest/occurrence/get?key=295131729
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25648,Specimen,,19:05.0,,,Elaeagnus * reflexa Morr. et Decne,,Elaeagnus agg. Morr. & Decne,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131654,http://data.gbif.org/ws/rest/occurrence/get?key=295131654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40443,Specimen,,19:05.0,,,Elaeagnus * reflexa Morr. et Decne.,,Elaeagnus agg. Morr. & Decne.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131739,http://data.gbif.org/ws/rest/occurrence/get?key=295131739
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030392,Specimen,,22:34.0,,,Elaeagnus x reflexa C.Morren et Decne.,C.Morren et Decne.,Elaeagnus �~reflexa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135505,http://data.gbif.org/ws/rest/occurrence/get?key=150135505
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19401,Specimen,,23:42.0,,,Elaeagnus x reflexa C.Morren et Decne.,,Elaeagnus �~reflexa C.Morren & Decne.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262706,http://data.gbif.org/ws/rest/occurrence/get?key=360262706
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19400,Specimen,,23:42.0,,,Elaeagnus x reflexa C.Morren et Decne.,,Elaeagnus �~reflexa C.Morren & Decne.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262705,http://data.gbif.org/ws/rest/occurrence/get?key=360262705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121873,Specimen,,14:18.0,,,Elaeagnus x reflexa E.Morren et Decne.,E.Morren et Decne.,Elaeagnus �~reflexa E.Morren & Decne.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125816,http://data.gbif.org/ws/rest/occurrence/get?key=43125816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119384,Specimen,,14:19.0,,,Elaeagnus x reflexa E.Morren et Decne.,reflexa E.Morren et Decne.,Elaeagnus �~reflexa E.Morren & Decne.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272796,http://data.gbif.org/ws/rest/occurrence/get?key=204272796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121871,Specimen,,14:18.0,,,Elaeagnus x reflexa E.Morren et Decne.,E.Morren et Decne.,Elaeagnus �~reflexa E.Morren & Decne.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125810,http://data.gbif.org/ws/rest/occurrence/get?key=43125810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121870,Specimen,,14:18.0,,,Elaeagnus x reflexa E.Morren et Decne.,E.Morren et Decne.,Elaeagnus �~reflexa E.Morren & Decne.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125805,http://data.gbif.org/ws/rest/occurrence/get?key=43125805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt47079,Specimen,,14:20.0,,,Elaeagnus x reflexa E.Morren et Decne.,E.Morren et Decne.,Elaeagnus �~reflexa E.Morren & Decne.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273184,http://data.gbif.org/ws/rest/occurrence/get?key=204273184
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34079,Specimen,,14:19.0,,,Elaeagnus x reflexa E.Morren et Decne.,,Elaeagnus �~reflexa E.Morren & Decne.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835519,http://data.gbif.org/ws/rest/occurrence/get?key=148835519
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt47078,Specimen,,14:20.0,,,Elaeagnus x reflexa E.Morren et Decne.,E.Morren et Decne.,Elaeagnus �~reflexa E.Morren & Decne.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273183,http://data.gbif.org/ws/rest/occurrence/get?key=204273183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121872,Specimen,,14:18.0,,,Elaeagnus x reflexa E.Morren et Decne.,E.Morren et Decne.,Elaeagnus �~reflexa E.Morren & Decne.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125813,http://data.gbif.org/ws/rest/occurrence/get?key=43125813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24911,Specimen,,19:05.0,,,Elaeagnus hypoargentea Hats.,Hats.,Elaeagnus hypoargentea Hats.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Hirakata-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131651,http://data.gbif.org/ws/rest/occurrence/get?key=295131651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070387,Specimen,,25:43.0,,,Elaeagnus hypoargentea Hatus.,Hatus.,Elaeagnus hypoargentea Hatus.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Ibo-gun, Shingu-cho, Nikayano",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,390,,http://data.gbif.org/occurrences/238048586,http://data.gbif.org/ws/rest/occurrence/get?key=238048586
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126277,Specimen,,25:40.0,,,Elaeagnus hypoargentea Hatus.,Hatus.,Elaeagnus hypoargentea Hatus.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Honjyou Saikoujiyama,Sasayama-shi Konda-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,700,,http://data.gbif.org/occurrences/177354285,http://data.gbif.org/ws/rest/occurrence/get?key=177354285
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072830,Specimen,,25:43.0,,,Elaeagnus hypoargentea Hatus.,Hatus.,Elaeagnus hypoargentea Hatus.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Mikata-gun, Hamasaka-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,10,100,,http://data.gbif.org/occurrences/238048547,http://data.gbif.org/ws/rest/occurrence/get?key=238048547
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007816,Specimen,,25:43.0,,,Elaeagnus hypoargentea Hatus.,Hatus.,Elaeagnus hypoargentea Hatus.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Kobe-shi, Nishi-ku, Igawadani-cho, Zenkai, Taisan-ji",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048658,http://data.gbif.org/ws/rest/occurrence/get?key=238048658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1014387,Specimen,,25:43.0,,,Elaeagnus hypoargentea Hatus.,Hatus.,Elaeagnus hypoargentea Hatus.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Hikami-gun, Sannan-cho, Tanigawa, Fueji",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048659,http://data.gbif.org/ws/rest/occurrence/get?key=238048659
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015807,Specimen,,25:43.0,,,Elaeagnus hypoargentea Hatus.,Hatus.,Elaeagnus hypoargentea Hatus.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Hikami-gun, Hikami-cho, Ryugadake",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048660,http://data.gbif.org/ws/rest/occurrence/get?key=238048660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1126277,Specimen,,42:41.0,,,Elaeagnus hypoargentea Hatus.,Hatus.,Elaeagnus hypoargentea Hatus.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Taki-gun, Konda-cho, Homjo, Saikojiyama",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,700,,http://data.gbif.org/occurrences/238048580,http://data.gbif.org/ws/rest/occurrence/get?key=238048580
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15561,Specimen,,45:41.0,,,Elaeagnus hypoargentea Hatusima,Hatusima,Elaeagnus hypoargentea Hatusima,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Tagi-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983597,http://data.gbif.org/ws/rest/occurrence/get?key=390983597
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15562,Specimen,,45:41.0,,,Elaeagnus hypoargentea Hatusima,Hatusima,Elaeagnus hypoargentea Hatusima,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Tagi-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983598,http://data.gbif.org/ws/rest/occurrence/get?key=390983598
