Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",H. OCHI,,,,,AADC,ADT,ADT-10063,Specimen,,15:12.0,,00:00.0,Coscinodon cribrosus,,Coscinodon cribrosus,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Coscinodon,Japan,Japan,"Eurasia, Japan, Honshu, Tottori-ken, Tyotori-shi, Yudokoro",,,,Eastern Asia,Australia,36,138,1000,45678,0,,,,,,,http://data.gbif.org/occurrences/79053642,http://data.gbif.org/ws/rest/occurrence/get?key=79053642
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,20216,Specimen,,54:37.0,,,Coscinodon cribrosus,,Coscinodon cribrosus,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Coscinodon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/204335814,http://data.gbif.org/ws/rest/occurrence/get?key=204335814
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10381,Specimen,,54:37.0,,,Coscinodon cribrosus,,Coscinodon cribrosus,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Coscinodon,Japan,Japan,North-alps mountains,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/204335864,http://data.gbif.org/ws/rest/occurrence/get?key=204335864
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,911,Specimen,,54:39.0,,,Coscinodon cribrosus,,Coscinodon cribrosus,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Coscinodon,Japan,Japan,"Sugadaira Highland,",,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336151,http://data.gbif.org/ws/rest/occurrence/get?key=204336151
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,28905,Specimen,,54:38.0,,,Coscinodon cribrosus,,Coscinodon cribrosus,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Coscinodon,Japan,Japan,South-alpus mountains,,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,2400,2600,,http://data.gbif.org/occurrences/204335924,http://data.gbif.org/ws/rest/occurrence/get?key=204335924
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14493,Specimen,,54:37.0,,,Coscinodon cribrosus,,Coscinodon cribrosus,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Coscinodon,Japan,Japan,South-alpus mountains,,,,Eastern Asia,Japan,,,,,,,,,2799,,,http://data.gbif.org/occurrences/204335876,http://data.gbif.org/ws/rest/occurrence/get?key=204335876
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,32624,Specimen,,54:37.0,,,Coscinodon cribrosus,,Coscinodon cribrosus,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Coscinodon,Japan,Japan,"Sugadaira Highland,",,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/204335829,http://data.gbif.org/ws/rest/occurrence/get?key=204335829
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,29938,Specimen,,54:37.0,,,Coscinodon cribrosus,,Coscinodon cribrosus,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Coscinodon,Japan,Japan,,Date-gun,,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/204335763,http://data.gbif.org/ws/rest/occurrence/get?key=204335763
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,12623,Specimen,,54:37.0,,,Coscinodon cribrosus,,Coscinodon cribrosus,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Coscinodon,Japan,Japan,North-alps mountains,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,3000,,,http://data.gbif.org/occurrences/204335890,http://data.gbif.org/ws/rest/occurrence/get?key=204335890
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,20215,Specimen,,54:37.0,,,Coscinodon cribrosus,,Coscinodon cribrosus,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Coscinodon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/204335813,http://data.gbif.org/ws/rest/occurrence/get?key=204335813
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,31718,Specimen,,54:37.0,,,Coscinodon cribrosus,,Coscinodon cribrosus,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Coscinodon,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/204335815,http://data.gbif.org/ws/rest/occurrence/get?key=204335815
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17977,Specimen,,54:39.0,,,Coscinodon cribrosus,,Coscinodon cribrosus,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Coscinodon,Japan,Japan,,Shimokita-gun,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336153,http://data.gbif.org/ws/rest/occurrence/get?key=204336153
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,32054,Specimen,,54:37.0,,,Coscinodon cribrosus,,Coscinodon cribrosus,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Coscinodon,Japan,Japan,Mt. Meakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1240,,,http://data.gbif.org/occurrences/204335794,http://data.gbif.org/ws/rest/occurrence/get?key=204335794
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14486,Specimen,,54:37.0,,,Coscinodon cribrosus,,Coscinodon cribrosus,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Coscinodon,Japan,Japan,South-alpus mountains,,,,Eastern Asia,Japan,,,,,,,,,2799,,,http://data.gbif.org/occurrences/204335875,http://data.gbif.org/ws/rest/occurrence/get?key=204335875
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,25620,Specimen,,54:37.0,,,Coscinodon cribrosus,,Coscinodon cribrosus,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Coscinodon,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204335776,http://data.gbif.org/ws/rest/occurrence/get?key=204335776
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6830,Specimen,,54:39.0,,,Coscinodon cribrosus,,Coscinodon cribrosus,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Coscinodon,Japan,Japan,South-alpus mountains,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336152,http://data.gbif.org/ws/rest/occurrence/get?key=204336152
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14478,Specimen,,54:37.0,,,Coscinodon cribrosus,,Coscinodon cribrosus,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Coscinodon,Japan,Japan,South-alpus mountains,,,,Eastern Asia,Japan,,,,,,,,,2400,,,http://data.gbif.org/occurrences/204335842,http://data.gbif.org/ws/rest/occurrence/get?key=204335842
GBIF-Sweden,Mosses (S),,H. Ochi,,,S:Bryophytes:B112785,00:00.0,S,Bryophytes,B112785,Specimen,,58:13.0,,,Coscinodon cribrosus (Hedw.) Spruce,(Hedw.) Spruce,Coscinodon cribrosus (Hedw.) Spruce,Plantae,,,,,Coscinodon,Japan,Japan,"Honshu: Tottori-ken, Tottori-shi, Yudokoro, 30 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2474972,http://data.gbif.org/ws/rest/occurrence/get?key=2474972
GBIF-Sweden,Mosses (S),,A. Noguchi,,,S:Bryophytes:B112784,00:00.0,S,Bryophytes,B112784,Specimen,,58:13.0,,,Coscinodon cribrosus (Hedw.) Spruce,(Hedw.) Spruce,Coscinodon cribrosus (Hedw.) Spruce,Plantae,,,,,Coscinodon,Japan,Japan,"Alt. 1700 m., summit of Mt. Sobo, Oita Prefecture.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2474971,http://data.gbif.org/ws/rest/occurrence/get?key=2474971
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,H.Ochi,,,,00:00.0,MA,MA-Musci,23890-1,Specimen,,40:23.0,,,Coscinodon cribrosus (Hedw.) Spruce,(Hedw.) Spruce,Coscinodon cribrosus (Hedw.) Spruce,Plantae,,,,,Coscinodon,JP,Japan,"Honshu: Tottori-ken, Tottori-shi, Yudokoro",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29418553,http://data.gbif.org/ws/rest/occurrence/get?key=29418553
