Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998207GR20,Specimen,,12:20.0,,,Trachycarpus   fortunei   (Hook.)  H. Wendl.,,Trachycarpus fortunei (Hook.) H. Wendl.,Plantae,,,Principes,Palmae,Trachycarpus,Japan,Japan,Nakamura,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199597,http://data.gbif.org/ws/rest/occurrence/get?key=150199597
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061725,Specimen,,18:39.0,H.Ikeda,,Trachycarpus fortunei,,Trachycarpus fortunei,Plantae,Magnoliophyta,,,Palmae,Trachycarpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460316,http://data.gbif.org/ws/rest/occurrence/get?key=323460316
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059268,Specimen,,26:45.0,,,Trachycarpus fortunei,,Trachycarpus fortunei,Plantae,Magnoliophyta,,,Palmae,Trachycarpus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524205,http://data.gbif.org/ws/rest/occurrence/get?key=323524205
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121079,Specimen,,25:49.0,T.Fujii,,Trachycarpus fortunei,,Trachycarpus fortunei,Plantae,Magnoliophyta,,,Palmae,Trachycarpus,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518723,http://data.gbif.org/ws/rest/occurrence/get?key=323518723
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,A. Smith,,,,00:00.0,US,Botany,2156882,Specimen,,43:10.0,,,Trachycarpus fortunei,,Trachycarpus fortunei,Plantae,,Monocotyledonae,Arecales,Arecaceae,Trachycarpus,Japan,Japan,Kabira [SAKISHIMA IS.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,30,30,,http://data.gbif.org/occurrences/243677378,http://data.gbif.org/ws/rest/occurrence/get?key=243677378
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,00:00.0,US,Botany,1312508,Specimen,,43:09.0,,,Trachycarpus fortunei,,Trachycarpus fortunei,Plantae,,Monocotyledonae,Arecales,Arecaceae,Trachycarpus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243677356,http://data.gbif.org/ws/rest/occurrence/get?key=243677356
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,A. Smith,34,,,00:00.0,US,Botany,2156881,Specimen,,43:11.0,,,Trachycarpus fortunei,,Trachycarpus fortunei,Plantae,,Monocotyledonae,Arecales,Arecaceae,Trachycarpus,Japan,Japan,Kabira [Sakishima Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,30,30,,http://data.gbif.org/occurrences/243677430,http://data.gbif.org/ws/rest/occurrence/get?key=243677430
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,6559,,,00:00.0,US,Botany,778066,Specimen,,43:25.0,,,Trachycarpus fortunei,,Trachycarpus fortunei,Plantae,,Monocotyledonae,Arecales,Arecaceae,Trachycarpus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243677883,http://data.gbif.org/ws/rest/occurrence/get?key=243677883
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,00:00.0,US,Botany,1312509,Specimen,,43:10.0,,,Trachycarpus fortunei,,Trachycarpus fortunei,Plantae,,Monocotyledonae,Arecales,Arecaceae,Trachycarpus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243677387,http://data.gbif.org/ws/rest/occurrence/get?key=243677387
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,920932,Specimen,,17:53.0,,,Trachycarpus fortunei,,Trachycarpus fortunei,Plantae,,,,Palmae,Trachycarpus,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943268,http://data.gbif.org/ws/rest/occurrence/get?key=42943268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5346,Specimen,,25:05.0,,,Trachycarpus fortunei (Hk.) H. Wendl.,(Hk.) H. Wendl.,Trachycarpus fortunei (Hk.) H. Wendl.,Plantae,,,,Aracaceae,Trachycarpus,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176465,http://data.gbif.org/ws/rest/occurrence/get?key=295176465
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33613,Specimen,,58:46.0,,,Trachycarpus fortunei (Hook.)  H.Wendl.,(Hook.) H.Wendl.,Trachycarpus fortunei (Hook.) H.Wendl.,Plantae,Angiospermae,Monocotyledoneae,Principes,Palmae,Trachycarpus,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060956,http://data.gbif.org/ws/rest/occurrence/get?key=380060956
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37474,Specimen,,58:48.0,,,Trachycarpus fortunei (Hook.)  H.Wendl.,(Hook.) H.Wendl.,Trachycarpus fortunei (Hook.) H.Wendl.,Plantae,Angiospermae,Monocotyledoneae,Principes,Palmae,Trachycarpus,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043210,http://data.gbif.org/ws/rest/occurrence/get?key=624043210
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38665,Specimen,,58:48.0,,,Trachycarpus fortunei (Hook.)  H.Wendl.,(Hook.) H.Wendl.,Trachycarpus fortunei (Hook.) H.Wendl.,Plantae,Angiospermae,Monocotyledoneae,Principes,Palmae,Trachycarpus,Japan,Japan,Nishino,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043211,http://data.gbif.org/ws/rest/occurrence/get?key=624043211
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35623,Specimen,,58:46.0,,,Trachycarpus fortunei (Hook.)  H.Wendl.,(Hook.) H.Wendl.,Trachycarpus fortunei (Hook.) H.Wendl.,Plantae,Angiospermae,Monocotyledoneae,Principes,Palmae,Trachycarpus,Japan,Japan,Saze,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042982,http://data.gbif.org/ws/rest/occurrence/get?key=624042982
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2496,Specimen,,37:47.0,,,Trachycarpus fortunei (Hook.) H. Wendl.,(Hook.) H. Wendl.,Trachycarpus fortunei (Hook.) H. Wendl.,Plantae,Magnoliophyta,Liliopsida,Arecales,Arecaceae,Trachycarpus,Japan,Japan,Yadu Mt.,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184579,http://data.gbif.org/ws/rest/occurrence/get?key=380184579
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43284,Specimen,,54:41.0,,,Trachycarpus fortunei (Hook.) H. Wendl.,(Hook.) H. Wendl.,Trachycarpus fortunei (Hook.) H. Wendl.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,PALMAE,Trachycarpus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848762,http://data.gbif.org/ws/rest/occurrence/get?key=381848762
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119695,Specimen,,54:42.0,,,Trachycarpus fortunei (Hook.) H. Wendl.,(Hook.) H. Wendl.,Trachycarpus fortunei (Hook.) H. Wendl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,PALMAE,Trachycarpus,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848949,http://data.gbif.org/ws/rest/occurrence/get?key=381848949
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53428,Specimen,,54:41.0,,,Trachycarpus fortunei (Hook.) H. Wendl.,(Hook.) H. Wendl.,Trachycarpus fortunei (Hook.) H. Wendl.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,PALMAE,Trachycarpus,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381848821,http://data.gbif.org/ws/rest/occurrence/get?key=381848821
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42631,Specimen,,54:41.0,,,Trachycarpus fortunei (Hook.) H. Wendl.,(Hook.) H. Wendl.,Trachycarpus fortunei (Hook.) H. Wendl.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ARECACEAE,Trachycarpus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848754,http://data.gbif.org/ws/rest/occurrence/get?key=381848754
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119696,Specimen,,54:42.0,,,Trachycarpus fortunei (Hook.) H. Wendl.,(Hook.) H. Wendl.,Trachycarpus fortunei (Hook.) H. Wendl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,PALMAE,Trachycarpus,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848950,http://data.gbif.org/ws/rest/occurrence/get?key=381848950
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43010,Specimen,,54:41.0,,,Trachycarpus fortunei (Hook.) H. Wendl.,(Hook.) H. Wendl.,Trachycarpus fortunei (Hook.) H. Wendl.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,PALMAE,Trachycarpus,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381848758,http://data.gbif.org/ws/rest/occurrence/get?key=381848758
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4029,Specimen,,04:54.0,,,Trachycarpus fortunei (Hook.) H. Wendl.,(Hook.) H. Wendl.,Trachycarpus fortunei (Hook.) H. Wendl.,Plantae,,,,Palmae,Trachycarpus,Japan,Japan,Koishikawa Botanical Garden,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284640,http://data.gbif.org/ws/rest/occurrence/get?key=354284640
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124666,Specimen,,04:54.0,,,Trachycarpus fortunei (Hook.) H. Wendl.,(Hook.) H. Wendl.,Trachycarpus fortunei (Hook.) H. Wendl.,Plantae,,,,Palmae,Trachycarpus,Japan,Japan,Prov. Kawachi (Osaka Pref.),,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284629,http://data.gbif.org/ws/rest/occurrence/get?key=354284629
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3809,Specimen,,23:28.0,,,Trachycarpus fortunei (Hook.) H. Wendl.,(Hook.) H. Wendl.,Trachycarpus fortunei (Hook.) H. Wendl.,Plantae,,,,Palmae,Trachycarpus,Japan,Japan,Prov. Kawachi (Osaka Pref.),,,Osaka,Eastern Asia,Japan,34.6798,135.511,,44955,65,,,,,,,http://data.gbif.org/occurrences/287515517,http://data.gbif.org/ws/rest/occurrence/get?key=287515517
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4028,Specimen,,04:54.0,,,Trachycarpus fortunei (Hook.) H. Wendl.,(Hook.) H. Wendl.,Trachycarpus fortunei (Hook.) H. Wendl.,Plantae,,,,Palmae,Trachycarpus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284631,http://data.gbif.org/ws/rest/occurrence/get?key=354284631
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3810,Specimen,,23:28.0,,,Trachycarpus fortunei (Hook.) H. Wendl.,(Hook.) H. Wendl.,Trachycarpus fortunei (Hook.) H. Wendl.,Plantae,,,,Palmae,Trachycarpus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287515519,http://data.gbif.org/ws/rest/occurrence/get?key=287515519
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3816,Specimen,,23:29.0,,,Trachycarpus fortunei (Hook.) H. Wendl.,(Hook.) H. Wendl.,Trachycarpus fortunei (Hook.) H. Wendl.,Plantae,,,,Palmae,Trachycarpus,Japan,Japan,Koishikawa Botanical Garden,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,35.7135,139.748,,45319,77,,,,,,,http://data.gbif.org/occurrences/287515531,http://data.gbif.org/ws/rest/occurrence/get?key=287515531
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S06-12516,00:00.0,S,S-Vascular,S06-12516,Specimen,,05:40.0,,,Trachycarpus fortunei (Hook.) H. Wendl.,(Hook.) H. Wendl.,Trachycarpus fortunei (Hook.) H. Wendl.,Plantae,,,,,Trachycarpus,Japan,Japan,"Loc. Komaba bei Tokyo. NB. Die Bl?tter fehlt. Die Bl?tter sind sehr gross, also kann ich nicht pressen u. ist sehr schwer hier hinzuf?gen",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200536509,http://data.gbif.org/ws/rest/occurrence/get?key=200536509
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20188,Specimen,,53:52.0,,,Trachycarpus fortunei (Hook.) H.Wendl.,(Hook.) H.Wendl.,Trachycarpus fortunei (Hook.) H.Wendl.,Plantae,Angiospermae,Dicotyledoneae,Principes,Palmae,Trachycarpus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112611,http://data.gbif.org/ws/rest/occurrence/get?key=393112611
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20191,Specimen,,53:52.0,,,Trachycarpus fortunei (Hook.) H.Wendl.,(Hook.) H.Wendl.,Trachycarpus fortunei (Hook.) H.Wendl.,Plantae,Angiospermae,Dicotyledoneae,Principes,Palmae,Trachycarpus,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112614,http://data.gbif.org/ws/rest/occurrence/get?key=393112614
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20194,Specimen,,53:52.0,,,Trachycarpus fortunei (Hook.) H.Wendl.,(Hook.) H.Wendl.,Trachycarpus fortunei (Hook.) H.Wendl.,Plantae,Angiospermae,Dicotyledoneae,Principes,Palmae,Trachycarpus,Japan,Japan,Ido,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112617,http://data.gbif.org/ws/rest/occurrence/get?key=393112617
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20195,Specimen,,53:52.0,,,Trachycarpus fortunei (Hook.) H.Wendl.,(Hook.) H.Wendl.,Trachycarpus fortunei (Hook.) H.Wendl.,Plantae,Angiospermae,Dicotyledoneae,Principes,Palmae,Trachycarpus,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112618,http://data.gbif.org/ws/rest/occurrence/get?key=393112618
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20189,Specimen,,53:52.0,,,Trachycarpus fortunei (Hook.) H.Wendl.,(Hook.) H.Wendl.,Trachycarpus fortunei (Hook.) H.Wendl.,Plantae,Angiospermae,Dicotyledoneae,Principes,Palmae,Trachycarpus,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112612,http://data.gbif.org/ws/rest/occurrence/get?key=393112612
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20197,Specimen,,53:52.0,,,Trachycarpus fortunei (Hook.) H.Wendl.,(Hook.) H.Wendl.,Trachycarpus fortunei (Hook.) H.Wendl.,Plantae,Angiospermae,Dicotyledoneae,Principes,Palmae,Trachycarpus,Japan,Japan,Onagata,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112620,http://data.gbif.org/ws/rest/occurrence/get?key=393112620
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20196,Specimen,,53:52.0,,,Trachycarpus fortunei (Hook.) H.Wendl.,(Hook.) H.Wendl.,Trachycarpus fortunei (Hook.) H.Wendl.,Plantae,Angiospermae,Dicotyledoneae,Principes,Palmae,Trachycarpus,Japan,Japan,Mt. Kannokurayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112619,http://data.gbif.org/ws/rest/occurrence/get?key=393112619
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20192,Specimen,,53:52.0,,,Trachycarpus fortunei (Hook.) H.Wendl.,(Hook.) H.Wendl.,Trachycarpus fortunei (Hook.) H.Wendl.,Plantae,Angiospermae,Dicotyledoneae,Principes,Palmae,Trachycarpus,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112615,http://data.gbif.org/ws/rest/occurrence/get?key=393112615
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20193,Specimen,,53:52.0,,,Trachycarpus fortunei (Hook.) H.Wendl.,(Hook.) H.Wendl.,Trachycarpus fortunei (Hook.) H.Wendl.,Plantae,Angiospermae,Dicotyledoneae,Principes,Palmae,Trachycarpus,Japan,Japan,Nunosawa,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112616,http://data.gbif.org/ws/rest/occurrence/get?key=393112616
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20190,Specimen,,53:52.0,,,Trachycarpus fortunei (Hook.) H.Wendl.,(Hook.) H.Wendl.,Trachycarpus fortunei (Hook.) H.Wendl.,Plantae,Angiospermae,Dicotyledoneae,Principes,Palmae,Trachycarpus,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112613,http://data.gbif.org/ws/rest/occurrence/get?key=393112613
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3816,Specimen,,53:51.0,,,Trachycarpus fortunei (Hook.) H.Wendl.,(Hook.) H.Wendl.,Trachycarpus fortunei (Hook.) H.Wendl.,Plantae,,,,ARECACEAE,Trachycarpus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Gohyakubuchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101431,http://data.gbif.org/ws/rest/occurrence/get?key=238101431
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19118,Specimen,,42:35.0,,,Trachycarpus fortunei (Hook.) H.Wendl.,(Hook.) H.Wendl.,Trachycarpus fortunei (Hook.) H.Wendl.,Plantae,Angiospermae,Monocotyledoneae,,Arecaceae,Trachycarpus,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033756,http://data.gbif.org/ws/rest/occurrence/get?key=624033756
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30075,Specimen,,16:50.0,,,Trachycarpus fortunei H.Wendl.,H.Wendl.,Trachycarpus fortunei H.Wendl.,Plantae,,,,PALMAE,Trachycarpus,Japan,Japan,Endo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188251283,http://data.gbif.org/ws/rest/occurrence/get?key=188251283
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30069,Specimen,,16:50.0,,,Trachycarpus fortunei H.Wendl.,H.Wendl.,Trachycarpus fortunei H.Wendl.,Plantae,,,,PALMAE,Trachycarpus,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188251275,http://data.gbif.org/ws/rest/occurrence/get?key=188251275
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30052,Specimen,,16:51.0,,,Trachycarpus fortunei H.Wendl.,H.Wendl.,Trachycarpus fortunei H.Wendl.,Plantae,Angiospermae,Monocotyledoneae,,Palmae,Trachycarpus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335858,http://data.gbif.org/ws/rest/occurrence/get?key=295335858
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30068,Specimen,,16:50.0,,,Trachycarpus fortunei H.Wendl.,H.Wendl.,Trachycarpus fortunei H.Wendl.,Plantae,,,,PALMAE,Trachycarpus,Japan,Japan,Ishiki,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188251272,http://data.gbif.org/ws/rest/occurrence/get?key=188251272
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30063,Specimen,,16:50.0,,,Trachycarpus fortunei H.Wendl.,H.Wendl.,Trachycarpus fortunei H.Wendl.,Plantae,,,,PALMAE,Trachycarpus,Japan,Japan,Shinomiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188251262,http://data.gbif.org/ws/rest/occurrence/get?key=188251262
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30060,Specimen,,16:50.0,,,Trachycarpus fortunei H.Wendl.,H.Wendl.,Trachycarpus fortunei H.Wendl.,Plantae,,,,PALMAE,Trachycarpus,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188251256,http://data.gbif.org/ws/rest/occurrence/get?key=188251256
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30066,Specimen,,16:50.0,,,Trachycarpus fortunei H.Wendl.,H.Wendl.,Trachycarpus fortunei H.Wendl.,Plantae,,,,PALMAE,Trachycarpus,Japan,Japan,Tsutsumi,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188251269,http://data.gbif.org/ws/rest/occurrence/get?key=188251269
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30070,Specimen,,16:50.0,,,Trachycarpus fortunei H.Wendl.,H.Wendl.,Trachycarpus fortunei H.Wendl.,Plantae,,,,PALMAE,Trachycarpus,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188251277,http://data.gbif.org/ws/rest/occurrence/get?key=188251277