Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,16169,,00:00.0,CBG,133112,9306558,Specimen,,56:55.0,M.M. [M. Mizutani],,Chandonanthus hirtellus,(F.Weber) Mitt.,Chandonanthus hirtellus,Plantae,,,,Jungermanniaceae,Chandonanthus,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Kashao-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-250,,http://data.gbif.org/occurrences/36765919,http://data.gbif.org/ws/rest/occurrence/get?key=36765919
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15631,,00:00.0,CBG,132594,9306508,Specimen,,56:55.0,M.M. [M. Mizutani],,Chandonanthus hirtellus,(F.Weber) Mitt.,Chandonanthus hirtellus,Plantae,,,,Jungermanniaceae,Chandonanthus,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Hon-dani.",,,,Eastern Asia,Australia,,,,,,,,,200,-250,,http://data.gbif.org/occurrences/36765918,http://data.gbif.org/ws/rest/occurrence/get?key=36765918
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",K.Yamada,,,,,AADC,ADT,ADT-28380,Specimen,,15:21.0,K.Yamada,00:00.0,Chandonanthus hirtellus,,Chandonanthus hirtellus,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,Jungermanniaceae,Chandonanthus,Japan,Japan,,,,,Eastern Asia,Australia,34.45,136.8,1000,44956,48,,,,,,,http://data.gbif.org/occurrences/367454281,http://data.gbif.org/ws/rest/occurrence/get?key=367454281
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",Z.Iwatsuki 11671,,,,,AADC,ADT,ADT-28381,Specimen,,15:21.0,M.Mizutani,00:00.0,Chandonanthus hirtellus,,Chandonanthus hirtellus,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,Jungermanniaceae,Chandonanthus,Japan,Japan,,,,,Eastern Asia,Australia,30.333334,130.51666,1000,43510,35,,,,,,,http://data.gbif.org/occurrences/367454282,http://data.gbif.org/ws/rest/occurrence/get?key=367454282
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51009,Specimen,,54:36.0,,,Chandonanthus hirtellus,(Web.)Mitt.,Chandonanthus hirtellus,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Jungermanniaceae,Chandonanthus,Japan,Japan,Mt. Kinka-zan,Gihu City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204334640,http://data.gbif.org/ws/rest/occurrence/get?key=204334640
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51010,Specimen,,54:36.0,,,Chandonanthus hirtellus,(Web.)Mitt.,Chandonanthus hirtellus,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Jungermanniaceae,Chandonanthus,Japan,Japan,Mt. Kinka-zan,Gihu City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204334641,http://data.gbif.org/ws/rest/occurrence/get?key=204334641
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1586,Specimen,,46:46.0,,,Chandonanthus hirtellus (WEB.) MITT.,,Chandonanthus hirtellus (Web.) Mitt.,Plantae,,,,Lophoziaceae,Chandonanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3318,136.824,,44956,38,,,,,,,http://data.gbif.org/occurrences/43659247,http://data.gbif.org/ws/rest/occurrence/get?key=43659247
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1593,Specimen,,46:46.0,,,Chandonanthus hirtellus (WEB.) MITT.,,Chandonanthus hirtellus (Web.) Mitt.,Plantae,,,,Lophoziaceae,Chandonanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/43659269,http://data.gbif.org/ws/rest/occurrence/get?key=43659269
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1590,Specimen,,46:46.0,,,Chandonanthus hirtellus (WEB.) MITT.,,Chandonanthus hirtellus (Web.) Mitt.,Plantae,,,,Lophoziaceae,Chandonanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43659259,http://data.gbif.org/ws/rest/occurrence/get?key=43659259
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1591,Specimen,,46:46.0,,,Chandonanthus hirtellus (WEB.) MITT.,,Chandonanthus hirtellus (Web.) Mitt.,Plantae,,,,Lophoziaceae,Chandonanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43659262,http://data.gbif.org/ws/rest/occurrence/get?key=43659262
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1589,Specimen,,46:46.0,,,Chandonanthus hirtellus (WEB.) MITT.,,Chandonanthus hirtellus (Web.) Mitt.,Plantae,,,,Lophoziaceae,Chandonanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43659257,http://data.gbif.org/ws/rest/occurrence/get?key=43659257
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1588,Specimen,,46:46.0,,,Chandonanthus hirtellus (WEB.) MITT.,,Chandonanthus hirtellus (Web.) Mitt.,Plantae,,,,Lophoziaceae,Chandonanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43659255,http://data.gbif.org/ws/rest/occurrence/get?key=43659255
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1592,Specimen,,46:46.0,,,Chandonanthus hirtellus (WEB.) MITT.,,Chandonanthus hirtellus (Web.) Mitt.,Plantae,,,,Lophoziaceae,Chandonanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43659265,http://data.gbif.org/ws/rest/occurrence/get?key=43659265
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1587,Specimen,,46:46.0,,,Chandonanthus hirtellus (WEB.) MITT.,,Chandonanthus hirtellus (Web.) Mitt.,Plantae,,,,Lophoziaceae,Chandonanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43659250,http://data.gbif.org/ws/rest/occurrence/get?key=43659250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010883,Specimen,,25:00.0,,,Chandonanthus hirtellus (Web.) Mitt.,(Web.) Mitt.,Chandonanthus hirtellus (Web.) Mitt.,Plantae,,,,,Chandonanthus,Japan,Japan,"SHIKOKU, Kouchi Pref., Takaoka-gun, Ochi-cho, Mt.Yokokura",,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348919,http://data.gbif.org/ws/rest/occurrence/get?key=177348919
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,H.Deguchi,,,,00:00.0,MA,MA-Hepat,Jan-36,Specimen,,41:21.0,,,Chandonanthus hirtellus (Web.) Mitt.,(Web.) Mitt.,Chandonanthus hirtellus (Web.) Mitt.,Plantae,,,,,Chandonanthus,JP,Japan,"Shikoku, Kochi-ken, Takaoka-gun, Sakawa-cho, Mt. Kokuz?",,,,Eastern Asia,Spain,,,,,,,,,,500,,http://data.gbif.org/occurrences/29492878,http://data.gbif.org/ws/rest/occurrence/get?key=29492878
