Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999410GR46,Specimen,,11:47.0,,,Geranium   carolinianum   L.,,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,Kokuraminami Ward: Tokuyoshihigashi or Osayukuhigashi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194574,http://data.gbif.org/ws/rest/occurrence/get?key=150194574
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999301GR23,Specimen,,11:47.0,,,Geranium   carolinianum   L.,,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194575,http://data.gbif.org/ws/rest/occurrence/get?key=150194575
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052842,Specimen,,20:38.0,,,Geranium carolinianum,,Geranium carolinianum,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,70,,http://data.gbif.org/occurrences/323481032,http://data.gbif.org/ws/rest/occurrence/get?key=323481032
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008523,Specimen,,17:32.0,,,Geranium carolinianum,,Geranium carolinianum,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,"Hyogo Pref.; Kasai-shi, Uzuranominami-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323447421,http://data.gbif.org/ws/rest/occurrence/get?key=323447421
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075750,Specimen,,19:21.0,T.Fujii,,Geranium carolinianum,,Geranium carolinianum,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467394,http://data.gbif.org/ws/rest/occurrence/get?key=323467394
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027767,Specimen,,24:31.0,,,Geranium carolinianum,,Geranium carolinianum,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,"Hyogo Pref.; Himeji-shi, Tohori",,,Hyogo,Eastern Asia,Japan,133.067,34.8667,,,,,,,20,20,,http://data.gbif.org/occurrences/323511153,http://data.gbif.org/ws/rest/occurrence/get?key=323511153
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071182,Specimen,,16:52.0,Y.Fujimoto,,Geranium carolinianum,,Geranium carolinianum,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,"HYOGO P.:Niizima, Harima-cyo, Kako-gun.",,,Hyogo,Eastern Asia,Japan,134.851,34.7006,,,,,,,2,2,,http://data.gbif.org/occurrences/323437093,http://data.gbif.org/ws/rest/occurrence/get?key=323437093
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132332,Specimen,,18:22.0,,,Geranium carolinianum,,Geranium carolinianum,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, between Nariaiji and Yagi-amano-ookubo.",,,Hyogo,Eastern Asia,Japan,134.817,34.2833,,,,,,,70,100,,http://data.gbif.org/occurrences/323457026,http://data.gbif.org/ws/rest/occurrence/get?key=323457026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058752,Specimen,,17:24.0,,,Geranium carolinianum,,Geranium carolinianum,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Koudera-cho, Aisaka",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445213,http://data.gbif.org/ws/rest/occurrence/get?key=323445213
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005044,Specimen,,17:16.0,,,Geranium carolinianum,,Geranium carolinianum,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,"Hyogo Pref.; Itami-shi, Koya.",,,Hyogo,Eastern Asia,Japan,135.383,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323443201,http://data.gbif.org/ws/rest/occurrence/get?key=323443201
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006004,Specimen,,17:18.0,,,Geranium carolinianum,,Geranium carolinianum,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443722,http://data.gbif.org/ws/rest/occurrence/get?key=323443722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146267,Specimen,,24:16.0,,,Geranium carolinianum,,Geranium carolinianum,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Tano, Inagawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509813,http://data.gbif.org/ws/rest/occurrence/get?key=323509813
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025487,Specimen,,21:58.0,,,Geranium carolinianum,,Geranium carolinianum,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,"Hyogo Pref.; Yokoyama, Higashiura-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.967,34.5167,,,,,,,100,250,,http://data.gbif.org/occurrences/323495817,http://data.gbif.org/ws/rest/occurrence/get?key=323495817
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010599,Specimen,,23:52.0,,,Geranium carolinianum,,Geranium carolinianum,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507827,http://data.gbif.org/ws/rest/occurrence/get?key=323507827
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027883,Specimen,,24:25.0,,,Geranium carolinianum,,Geranium carolinianum,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,"Hyogo Pref.; Himeji-shi, Higashiaho, Ichikawa dote",,,Hyogo,Eastern Asia,Japan,134.45,34.6333,,,,,,,10,10,,http://data.gbif.org/occurrences/323510606,http://data.gbif.org/ws/rest/occurrence/get?key=323510606
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161036,Specimen,,18:32.0,,,Geranium carolinianum,,Geranium carolinianum,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,0,10,,http://data.gbif.org/occurrences/323458890,http://data.gbif.org/ws/rest/occurrence/get?key=323458890
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030066,Specimen,,21:01.0,,,Geranium carolinianum,,Geranium carolinianum,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484919,http://data.gbif.org/ws/rest/occurrence/get?key=323484919
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077040,Specimen,,18:58.0,,,Geranium carolinianum,,Geranium carolinianum,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.95,,,,,,,280,280,,http://data.gbif.org/occurrences/323463498,http://data.gbif.org/ws/rest/occurrence/get?key=323463498
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000426,Specimen,,25:14.0,,,Geranium carolinianum,,Geranium carolinianum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Geraniales,Geraniaceae,Geranium,Japan,Japan,,"Hikone-city, Shikai-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838854,http://data.gbif.org/ws/rest/occurrence/get?key=126838854
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11362,Specimen,,52:51.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099485,http://data.gbif.org/ws/rest/occurrence/get?key=393099485
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11364,Specimen,,52:51.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099489,http://data.gbif.org/ws/rest/occurrence/get?key=393099489
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11363,Specimen,,52:51.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099487,http://data.gbif.org/ws/rest/occurrence/get?key=393099487
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-883,Specimen,,37:40.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Magnoliophyta,Magnoliopsida,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183073,http://data.gbif.org/ws/rest/occurrence/get?key=380183073
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-884,Specimen,,37:40.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Magnoliophyta,Magnoliopsida,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183074,http://data.gbif.org/ws/rest/occurrence/get?key=380183074
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-885,Specimen,,37:40.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Magnoliophyta,Magnoliopsida,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183075,http://data.gbif.org/ws/rest/occurrence/get?key=380183075
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004298,Specimen,,34:55.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Spermatophyta,Dicotyledoneae,,Geraniaceae,Geranium,Japan,Japan,"Momijiraira Park,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2708,138.869,,45678,28,,,,210,210,,http://data.gbif.org/occurrences/234492841,http://data.gbif.org/ws/rest/occurrence/get?key=234492841
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64025,Specimen,,52:00.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,,GERANIACEAE,Geranium,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391292185,http://data.gbif.org/ws/rest/occurrence/get?key=391292185
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62954,Specimen,,51:59.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,,GERANIACEAE,Geranium,Japan,Japan,Ken-shinrinkouen.,Owariasahi-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292142,http://data.gbif.org/ws/rest/occurrence/get?key=391292142
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64024,Specimen,,52:00.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,,GERANIACEAE,Geranium,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391292171,http://data.gbif.org/ws/rest/occurrence/get?key=391292171
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130188,Specimen,,22:48.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Geraniaceae,Geranium,Japan,Japan,,Sadamitsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137871,http://data.gbif.org/ws/rest/occurrence/get?key=150137871
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009382,Specimen,,22:46.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Geraniaceae,Geranium,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137479,http://data.gbif.org/ws/rest/occurrence/get?key=150137479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143741,Specimen,,22:49.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Geraniaceae,Geranium,Japan,Japan,,Nankoku City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138154,http://data.gbif.org/ws/rest/occurrence/get?key=150138154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130190,Specimen,,22:48.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Geraniaceae,Geranium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137869,http://data.gbif.org/ws/rest/occurrence/get?key=150137869
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143740,Specimen,,22:49.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Geraniaceae,Geranium,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138156,http://data.gbif.org/ws/rest/occurrence/get?key=150138156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139588,Specimen,,22:49.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Geraniaceae,Geranium,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138087,http://data.gbif.org/ws/rest/occurrence/get?key=150138087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130189,Specimen,,22:48.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Geraniaceae,Geranium,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137870,http://data.gbif.org/ws/rest/occurrence/get?key=150137870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039968,Specimen,,22:48.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Geraniaceae,Geranium,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137781,http://data.gbif.org/ws/rest/occurrence/get?key=150137781
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134950,Specimen,,22:48.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Geraniaceae,Geranium,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137980,http://data.gbif.org/ws/rest/occurrence/get?key=150137980
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041349,Specimen,,22:47.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Geraniaceae,Geranium,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137758,http://data.gbif.org/ws/rest/occurrence/get?key=150137758
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039948,Specimen,,22:48.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Geraniaceae,Geranium,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137779,http://data.gbif.org/ws/rest/occurrence/get?key=150137779
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009383,Specimen,,22:46.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Geraniaceae,Geranium,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137481,http://data.gbif.org/ws/rest/occurrence/get?key=150137481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143739,Specimen,,22:49.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Geraniaceae,Geranium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138158,http://data.gbif.org/ws/rest/occurrence/get?key=150138158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143756,Specimen,,22:49.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Geraniaceae,Geranium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138160,http://data.gbif.org/ws/rest/occurrence/get?key=150138160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039871,Specimen,,22:48.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Geraniaceae,Geranium,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137778,http://data.gbif.org/ws/rest/occurrence/get?key=150137778
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041350,Specimen,,22:47.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Geraniaceae,Geranium,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137757,http://data.gbif.org/ws/rest/occurrence/get?key=150137757
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130192,Specimen,,22:48.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Geraniaceae,Geranium,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137868,http://data.gbif.org/ws/rest/occurrence/get?key=150137868
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139600,Specimen,,22:49.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Geraniaceae,Geranium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138089,http://data.gbif.org/ws/rest/occurrence/get?key=150138089
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130187,Specimen,,22:48.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Geraniaceae,Geranium,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137872,http://data.gbif.org/ws/rest/occurrence/get?key=150137872
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030281,Specimen,,22:48.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Geraniaceae,Geranium,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/150137848,http://data.gbif.org/ws/rest/occurrence/get?key=150137848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-052842,Specimen,,26:11.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,Magnoliophyta,Magnoliopsida,Geraniales,Geraniaceae,Geranium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,70,,http://data.gbif.org/occurrences/177358350,http://data.gbif.org/ws/rest/occurrence/get?key=177358350