Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004525,Specimen,,35:56.0,,,Typha orientalis,,Typha orientalis,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,"Kamezawa,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4672,138.766,,45678,47,,,,630,630,,http://data.gbif.org/occurrences/234496591,http://data.gbif.org/ws/rest/occurrence/get?key=234496591
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077470,Specimen,,24:27.0,,,Typha orientalis,,Typha orientalis,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kotani-ike.",,,Hyogo,Eastern Asia,Japan,134.783,34.8833,,,,,,,120,200,,http://data.gbif.org/occurrences/323510722,http://data.gbif.org/ws/rest/occurrence/get?key=323510722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006021,Specimen,,17:18.0,,,Typha orientalis,,Typha orientalis,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443728,http://data.gbif.org/ws/rest/occurrence/get?key=323443728
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014772,Specimen,,16:48.0,,,Typha orientalis,,Typha orientalis,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"HONSHU. Pref.Hyogo: Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435571,http://data.gbif.org/ws/rest/occurrence/get?key=323435571
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148762,Specimen,,25:15.0,T.Fujii,,Typha orientalis,,Typha orientalis,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Akaishi, Maruyama-gawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515358,http://data.gbif.org/ws/rest/occurrence/get?key=323515358
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004850,Specimen,,16:36.0,,,Typha orientalis,,Typha orientalis,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Pref.Hyogo: Takino, Takino-cho, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432325,http://data.gbif.org/ws/rest/occurrence/get?key=323432325
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028114,Specimen,,19:55.0,,,Typha orientalis,,Typha orientalis,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.833,34.2833,,,,,,,120,120,,http://data.gbif.org/occurrences/323473316,http://data.gbif.org/ws/rest/occurrence/get?key=323473316
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004667,Specimen,,21:46.0,,,Typha orientalis,,Typha orientalis,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Yakamigami.",,,Hyogo,Eastern Asia,Japan,135.25,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323493577,http://data.gbif.org/ws/rest/occurrence/get?key=323493577
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046736,Specimen,,26:06.0,,,Typha orientalis,,Typha orientalis,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Misaki-cho, Isumi-gun",,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520283,http://data.gbif.org/ws/rest/occurrence/get?key=323520283
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155994,Specimen,,25:09.0,,,Typha orientalis,,Typha orientalis,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Juhmantsuji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514667,http://data.gbif.org/ws/rest/occurrence/get?key=323514667
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,00:00.0,US,Botany,1175467,Specimen,,50:44.0,,,Typha orientalis,C. Presl,Typha orientalis,Plantae,,Monocotyledonae,Typhales,Typhaceae,Typha,Japan,Japan,Tabata,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243690689,http://data.gbif.org/ws/rest/occurrence/get?key=243690689
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,L. Charette,1867,,,00:00.0,US,Botany,2247874,Specimen,,50:58.0,,,Typha orientalis,C. Presl,Typha orientalis,Plantae,,Monocotyledonae,Typhales,Typhaceae,Typha,Japan,Japan,Yamaguci Prefecture,,Asia-Temperate,,Eastern Asia,United States,34.166668,132.16667,,44952,11,,,,,,,http://data.gbif.org/occurrences/243691103,http://data.gbif.org/ws/rest/occurrence/get?key=243691103
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94405,Specimen,,04:54.0,,,Typha orientalis C. Presl,C. Presl,Typha orientalis C. Presl,Plantae,,,,Typaceae,Typha,Japan,Japan,Hamura,Nishitama-gun Hamuramachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284651,http://data.gbif.org/ws/rest/occurrence/get?key=354284651
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4046,Specimen,,04:54.0,,,Typha orientalis C. Presl,C. Presl,Typha orientalis C. Presl,Plantae,,,,Typaceae,Typha,Japan,Japan,Namamugi,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284653,http://data.gbif.org/ws/rest/occurrence/get?key=354284653
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,93099,Specimen,,04:54.0,,,Typha orientalis C. Presl,C. Presl,Typha orientalis C. Presl,Plantae,,,,Typaceae,Typha,Japan,Japan,Tsurumi,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284649,http://data.gbif.org/ws/rest/occurrence/get?key=354284649
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3855,Specimen,,23:29.0,,,Typha orientalis C. Presl,C. Presl,Typha orientalis C. Presl,Plantae,,,,Typaceae,Typha,Japan,Japan,Tsurumi,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,35.5065,139.679,,45319,56,,,,,,,http://data.gbif.org/occurrences/287515540,http://data.gbif.org/ws/rest/occurrence/get?key=287515540
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3856,Specimen,,23:29.0,,,Typha orientalis C. Presl,C. Presl,Typha orientalis C. Presl,Plantae,,,,Typaceae,Typha,Japan,Japan,Hamura,Nishitama-gun Hamuramachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287515543,http://data.gbif.org/ws/rest/occurrence/get?key=287515543
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3857,Specimen,,23:29.0,,,Typha orientalis C. Presl,C. Presl,Typha orientalis C. Presl,Plantae,,,,Typaceae,Typha,Japan,Japan,Namamugi,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,35.4585,139.589,,45319,45,,,,,,,http://data.gbif.org/occurrences/287515544,http://data.gbif.org/ws/rest/occurrence/get?key=287515544
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004468,Specimen,,35:59.0,,,Typha orientalis C. Presl.,C. Presl.,Typha orientalis C. Presl.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,"Tateno,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/394062876,http://data.gbif.org/ws/rest/occurrence/get?key=394062876
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050670,Specimen,,35:58.0,,,Typha orientalis C. Presl.,C. Presl.,Typha orientalis C. Presl.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/295238160,http://data.gbif.org/ws/rest/occurrence/get?key=295238160
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003412,Specimen,,35:56.0,,,Typha orientalis C. Presl.,C. Presl.,Typha orientalis C. Presl.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,"Pond Tatara-numa,Matsunumacho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.255,139.499,,45679,24,,,,20,20,,http://data.gbif.org/occurrences/234496587,http://data.gbif.org/ws/rest/occurrence/get?key=234496587
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034513,Specimen,,35:57.0,,,Typha orientalis C. Presl.,C. Presl.,Typha orientalis C. Presl.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Tone Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.2767,139.174,,45679,21,,,,,,,http://data.gbif.org/occurrences/295238083,http://data.gbif.org/ws/rest/occurrence/get?key=295238083
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071774,Specimen,,35:56.0,,,Typha orientalis C.Presl,,Typha orientalis C.Presl,Plantae,Spermatophyta,,,Typhaceae,Typha,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210898,http://data.gbif.org/ws/rest/occurrence/get?key=188210898
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13684,Specimen,,53:48.0,,,Typha orientalis C.Presl,C.Presl,Typha orientalis C.Presl,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Sanbo",,,,Eastern Asia,Japan,37,140,,46040,0,,,,205,,,http://data.gbif.org/occurrences/238100804,http://data.gbif.org/ws/rest/occurrence/get?key=238100804
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64040,Specimen,,53:53.0,,,Typha orientalis C.Presl,C.Presl,Typha orientalis C.Presl,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391301092,http://data.gbif.org/ws/rest/occurrence/get?key=391301092
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9662,Specimen,,53:48.0,,,Typha orientalis C.Presl,C.Presl,Typha orientalis C.Presl,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238100618,http://data.gbif.org/ws/rest/occurrence/get?key=238100618
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60389,Specimen,,53:52.0,,,Typha orientalis C.Presl,C.Presl,Typha orientalis C.Presl,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391301017,http://data.gbif.org/ws/rest/occurrence/get?key=391301017
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,274,Specimen,,53:49.0,,,Typha orientalis C.Presl,C.Presl,Typha orientalis C.Presl,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100959,http://data.gbif.org/ws/rest/occurrence/get?key=238100959
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60916,Specimen,,53:54.0,,,Typha orientalis C.Presl,C.Presl,Typha orientalis C.Presl,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391301287,http://data.gbif.org/ws/rest/occurrence/get?key=391301287
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60330,Specimen,,53:52.0,,,Typha orientalis C.Presl,C.Presl,Typha orientalis C.Presl,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391301008,http://data.gbif.org/ws/rest/occurrence/get?key=391301008
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61676,Specimen,,53:55.0,,,Typha orientalis C.Presl,C.Presl,Typha orientalis C.Presl,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,"Higashitamano, western part of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391301348,http://data.gbif.org/ws/rest/occurrence/get?key=391301348
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114023,Specimen,,04:51.0,,,Typha orientalis C.Presl,,Typha orientalis C.Presl,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143975343,http://data.gbif.org/ws/rest/occurrence/get?key=143975343
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79289,Specimen,,04:51.0,,,Typha orientalis C.Presl,,Typha orientalis C.Presl,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9708,133.006,,44233,90,,,,10,,,http://data.gbif.org/occurrences/143975331,http://data.gbif.org/ws/rest/occurrence/get?key=143975331
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4047,Specimen,,04:54.0,,,Typha orientalis C.Presl,C.Presl,Typha orientalis C.Presl,Plantae,,,,Typaceae,Typha,Japan,Japan,Hiwasa,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284690,http://data.gbif.org/ws/rest/occurrence/get?key=354284690
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5209,Specimen,,23:29.0,,,Typha orientalis C.Presl,C.Presl,Typha orientalis C.Presl,Plantae,,,,Typaceae,Typha,Japan,Japan,Hiwasa,,,Tokushima,Eastern Asia,Japan,34.0717,134.355,,44954,3,,,,,,,http://data.gbif.org/occurrences/287515578,http://data.gbif.org/ws/rest/occurrence/get?key=287515578
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49072,Specimen,,42:40.0,,,Typha orientalis C.Presl,C.Presl,Typha orientalis C.Presl,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Kisakatagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221042,http://data.gbif.org/ws/rest/occurrence/get?key=296221042
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15977,Specimen,,25:10.0,,,Typha orientalis Pr.,Pr.,Typha orientalis Pr.,Plantae,,,,Typhaceae,Typha,Japan,Japan,Yasui,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177123,http://data.gbif.org/ws/rest/occurrence/get?key=295177123
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68053,Specimen,,25:12.0,,,Typha orientalis Pr.,,Typha orientalis Pr.,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Abu-gun Atocho,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177538,http://data.gbif.org/ws/rest/occurrence/get?key=295177538
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13823,Specimen,,25:10.0,,,Typha orientalis Pr.,Pr.,Typha orientalis Pr.,Plantae,,,,Typhaceae,Typha,Japan,Japan,Torigai,Settsu-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177101,http://data.gbif.org/ws/rest/occurrence/get?key=295177101
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21984,Specimen,,53:57.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Angiospermae,Dicotyledoneae,Pandanales,Typhaceae,Typha,Japan,Japan,Nagatoro,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113691,http://data.gbif.org/ws/rest/occurrence/get?key=393113691
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18978,Specimen,,53:57.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Angiospermae,Dicotyledoneae,Pandanales,Typhaceae,Typha,Japan,Japan,Kosawaguchi,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113412,http://data.gbif.org/ws/rest/occurrence/get?key=393113412
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21985,Specimen,,53:57.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Angiospermae,Dicotyledoneae,Pandanales,Typhaceae,Typha,Japan,Japan,Nagatoro,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113692,http://data.gbif.org/ws/rest/occurrence/get?key=393113692
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18977,Specimen,,53:57.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Angiospermae,Dicotyledoneae,Pandanales,Typhaceae,Typha,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113410,http://data.gbif.org/ws/rest/occurrence/get?key=393113410
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21983,Specimen,,53:57.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Angiospermae,Dicotyledoneae,Pandanales,Typhaceae,Typha,Japan,Japan,Nagatoro,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113689,http://data.gbif.org/ws/rest/occurrence/get?key=393113689
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24573,Specimen,,53:58.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Angiospermae,Dicotyledoneae,Pandanales,Typhaceae,Typha,Japan,Japan,Kagemori,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113870,http://data.gbif.org/ws/rest/occurrence/get?key=393113870
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2525,Specimen,,37:47.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Magnoliophyta,Liliopsida,Typhales,Typhaceae,Typha,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184584,http://data.gbif.org/ws/rest/occurrence/get?key=380184584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195901,Specimen,,29:33.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/177387261,http://data.gbif.org/ws/rest/occurrence/get?key=177387261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195851,Specimen,,29:33.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/177387260,http://data.gbif.org/ws/rest/occurrence/get?key=177387260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86170,Specimen,,19:26.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848464,http://data.gbif.org/ws/rest/occurrence/get?key=148848464
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125750,Specimen,,19:27.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296690,http://data.gbif.org/ws/rest/occurrence/get?key=204296690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86197,Specimen,,19:26.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848465,http://data.gbif.org/ws/rest/occurrence/get?key=148848465
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41475,Specimen,,19:26.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848371,http://data.gbif.org/ws/rest/occurrence/get?key=148848371