Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005818GR51,Specimen,,12:23.0,,,Veronica  peregrina  Linn.  forma  xalapensis  (H. B. K.)  Kitagawa,,Veronica peregrina f. xalapensis (H. B. K.) Kitagawa,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,"Dazaifu City    (ex. Dazaifu Town, Chikushi County)",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199653,http://data.gbif.org/ws/rest/occurrence/get?key=150199653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140430,Specimen,,23:58.0,,,Veronica peregrina L.  f. xalapensis (Humb.) Kitag.,L.,Veronica peregrina f. xalapensis (Humb.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152148,http://data.gbif.org/ws/rest/occurrence/get?key=150152148
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040716,Specimen,,23:56.0,,,Veronica peregrina L.  f. xalapensis (Humb.) Kitag.,L.,Veronica peregrina f. xalapensis (Humb.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151770,http://data.gbif.org/ws/rest/occurrence/get?key=150151770
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82909,Specimen,,16:57.0,,,Veronica peregrina L. f. xalapensis (Humb.) Kitag.,L.,Veronica peregrina f. xalapensis (Humb.) Kitag.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742653,http://data.gbif.org/ws/rest/occurrence/get?key=385742653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126793,Specimen,,23:55.0,,,Veronica peregrina Linn. forma xalapensis (H.B.K.) Kitagawa,Linn. forma xalapensis (H.B.K.) Kitagawa,Veronica peregrina f. xalapensis (H.B.K.) Kitagawa,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,"Waki-cho, Mima-gun",Waki-cho,,Tokushima,Eastern Asia,Japan,34.0714,134.129,,44954,1,,,,,,,http://data.gbif.org/occurrences/43225881,http://data.gbif.org/ws/rest/occurrence/get?key=43225881
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126791,Specimen,,23:55.0,,,Veronica peregrina Linn. forma xalapensis (H.B.K.) Kitagawa,Linn. forma xalapensis (H.B.K.) Kitagawa,Veronica peregrina f. xalapensis (H.B.K.) Kitagawa,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Tokushima City,Tokushima City,,Tokushima,Eastern Asia,Japan,34.0834,134.553,,44954,5,,,,,,,http://data.gbif.org/occurrences/43225885,http://data.gbif.org/ws/rest/occurrence/get?key=43225885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126792,Specimen,,23:55.0,,,Veronica peregrina Linn. forma xalapensis (H.B.K.) Kitagawa,Linn. forma xalapensis (H.B.K.) Kitagawa,Veronica peregrina f. xalapensis (H.B.K.) Kitagawa,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1951,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43225883,http://data.gbif.org/ws/rest/occurrence/get?key=43225883
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134304,Specimen,,29:39.0,,,Veronica peregrina L. var. xalapensis (H.B.K.) St.John & Warr.,L.,Veronica peregrina var. xalapensis (H.B.K.) St.John & Warr.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Izushi-gun Izushicho,,Hyogo,Eastern Asia,Japan,35.24,134.53,,45314,25,,,,,,,http://data.gbif.org/occurrences/204218010,http://data.gbif.org/ws/rest/occurrence/get?key=204218010
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015872,Specimen,,29:39.0,,,Veronica peregrina L. var. xalapensis (H.B.K.) St.John et Warr.,L.,Veronica peregrina var. xalapensis (H.B.K.) St.John & Warr.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.08,135.03,,45315,0,,,,,,,http://data.gbif.org/occurrences/204218081,http://data.gbif.org/ws/rest/occurrence/get?key=204218081
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014995,Specimen,,29:39.0,,,Veronica peregrina L. var. xalapensis (H.B.K.) St.John et Warr.,L.,Veronica peregrina var. xalapensis (H.B.K.) St.John & Warr.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.12,135.08,,45315,10,,,,,,,http://data.gbif.org/occurrences/204218062,http://data.gbif.org/ws/rest/occurrence/get?key=204218062
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015154,Specimen,,29:39.0,,,Veronica peregrina L. var. xalapensis (H.B.K.) St.John et Warr.,L.,Veronica peregrina var. xalapensis (H.B.K.) St.John & Warr.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.12,135.08,,45315,10,,,,,,,http://data.gbif.org/occurrences/204218064,http://data.gbif.org/ws/rest/occurrence/get?key=204218064
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022489,Specimen,,32:10.0,,,"Veronica peregrina L. var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",,"Veronica peregrina var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,Masugata,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/234438024,http://data.gbif.org/ws/rest/occurrence/get?key=234438024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022485,Specimen,,32:10.0,,,"Veronica peregrina L. var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",,"Veronica peregrina var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,Shimomizo,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234438020,http://data.gbif.org/ws/rest/occurrence/get?key=234438020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022487,Specimen,,32:10.0,,,"Veronica peregrina L. var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",,"Veronica peregrina var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234438022,http://data.gbif.org/ws/rest/occurrence/get?key=234438022
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022484,Specimen,,32:10.0,,,"Veronica peregrina L. var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",,"Veronica peregrina var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,Shimomizo,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234438019,http://data.gbif.org/ws/rest/occurrence/get?key=234438019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022491,Specimen,,32:10.0,,,"Veronica peregrina L. var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",,"Veronica peregrina var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,Kamiiida,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234438026,http://data.gbif.org/ws/rest/occurrence/get?key=234438026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022488,Specimen,,32:10.0,,,"Veronica peregrina L. var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",,"Veronica peregrina var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/234438023,http://data.gbif.org/ws/rest/occurrence/get?key=234438023
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022479,Specimen,,32:10.0,,,"Veronica peregrina L. var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",,"Veronica peregrina var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,Boujo,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234438014,http://data.gbif.org/ws/rest/occurrence/get?key=234438014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022480,Specimen,,32:10.0,,,"Veronica peregrina L. var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",,"Veronica peregrina var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,Boujo,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234438015,http://data.gbif.org/ws/rest/occurrence/get?key=234438015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022482,Specimen,,32:10.0,,,"Veronica peregrina L. var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",,"Veronica peregrina var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,Boujo,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234438017,http://data.gbif.org/ws/rest/occurrence/get?key=234438017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022481,Specimen,,32:10.0,,,"Veronica peregrina L. var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",,"Veronica peregrina var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234438016,http://data.gbif.org/ws/rest/occurrence/get?key=234438016
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022490,Specimen,,32:10.0,,,"Veronica peregrina L. var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",,"Veronica peregrina var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,Mirokuji,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234438025,http://data.gbif.org/ws/rest/occurrence/get?key=234438025
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022486,Specimen,,32:10.0,,,"Veronica peregrina L. var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",,"Veronica peregrina var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,Shindenjuku,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234438021,http://data.gbif.org/ws/rest/occurrence/get?key=234438021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022492,Specimen,,32:10.0,,,"Veronica peregrina L. var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",,"Veronica peregrina var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234438027,http://data.gbif.org/ws/rest/occurrence/get?key=234438027
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022483,Specimen,,32:10.0,,,"Veronica peregrina L. var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",,"Veronica peregrina var. xalapensis (Humb., Bonpl. & Kunth ex Spreng.) Kitag.",Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,Boujo,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234438018,http://data.gbif.org/ws/rest/occurrence/get?key=234438018
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14506,Specimen,,19:34.0,,,Veronica peregrina Linn. var. xalapensis (H.B.K.) Pennell,,Veronica peregrina var. xalapensis (H.B.K.) Pennell,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848789,http://data.gbif.org/ws/rest/occurrence/get?key=148848789
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28277,Specimen,,19:33.0,,,Veronica peregrina Linn. var. xalapensis (H.B.K.) Pennell,Linn.,Veronica peregrina var. xalapensis (H.B.K.) Pennell,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184751,http://data.gbif.org/ws/rest/occurrence/get?key=43184751
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014995,Specimen,,23:21.0,,,Veronica peregrina var. xalapensis,,Veronica peregrina var. xalapensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505263,http://data.gbif.org/ws/rest/occurrence/get?key=323505263
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015872,Specimen,,23:52.0,,,Veronica peregrina var. xalapensis,,Veronica peregrina var. xalapensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507794,http://data.gbif.org/ws/rest/occurrence/get?key=323507794
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134304,Specimen,,24:37.0,Y.Fujimoto,,Veronica peregrina var. xalapensis,,Veronica peregrina var. xalapensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Izushi-gun, Izushi-cho, Okuyama.",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,120,280,,http://data.gbif.org/occurrences/323511758,http://data.gbif.org/ws/rest/occurrence/get?key=323511758
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015154,Specimen,,23:21.0,,,Veronica peregrina var. xalapensis,,Veronica peregrina var. xalapensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505298,http://data.gbif.org/ws/rest/occurrence/get?key=323505298
