Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y01GR01,Specimen,,12:13.0,,,Rumex   japonicus   Houtt.,,Rumex japonicus Houtt.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,"Muromi, Sawara Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197808,http://data.gbif.org/ws/rest/occurrence/get?key=150197808
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998910GR09,Specimen,,12:13.0,,,Rumex   japonicus   Houtt.,,Rumex japonicus Houtt.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197810,http://data.gbif.org/ws/rest/occurrence/get?key=150197810
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000405GR02,Specimen,,12:13.0,,,Rumex   japonicus   Houtt.,,Rumex japonicus Houtt.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,"Tokuyoshihigashi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197809,http://data.gbif.org/ws/rest/occurrence/get?key=150197809
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015596,Specimen,,23:18.0,,,Rumex japonicus,,Rumex japonicus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504998,http://data.gbif.org/ws/rest/occurrence/get?key=323504998
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071086,Specimen,,20:57.0,Y.Fujimoto,,Rumex japonicus,,Rumex japonicus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.65,,,,,,,230,280,,http://data.gbif.org/occurrences/323484232,http://data.gbif.org/ws/rest/occurrence/get?key=323484232
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124305,Specimen,,21:30.0,,,Rumex japonicus,,Rumex japonicus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mihara.",,,Hyogo,Eastern Asia,Japan,134.417,34.9333,,,,,,,200,300,,http://data.gbif.org/occurrences/323490504,http://data.gbif.org/ws/rest/occurrence/get?key=323490504
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125320,Specimen,,27:36.0,,,Rumex japonicus,,Rumex japonicus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Tokushima Pref.; Anan City, Tubaki-cho, Nabae.",,,Tokushima,Eastern Asia,Japan,134.7,33.85,,,,,,,0,10,,http://data.gbif.org/occurrences/323529171,http://data.gbif.org/ws/rest/occurrence/get?key=323529171
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164805,Specimen,,19:53.0,,,Rumex japonicus,,Rumex japonicus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3667,,,,,,,0,50,,http://data.gbif.org/occurrences/323473097,http://data.gbif.org/ws/rest/occurrence/get?key=323473097
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077030,Specimen,,18:46.0,,,Rumex japonicus,,Rumex japonicus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,190,190,,http://data.gbif.org/occurrences/323461507,http://data.gbif.org/ws/rest/occurrence/get?key=323461507
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080120,Specimen,,22:47.0,,,Rumex japonicus,,Rumex japonicus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Fukushimadani, Ohno-gun, Hirase to Mihoro",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502026,http://data.gbif.org/ws/rest/occurrence/get?key=323502026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106275,Specimen,,24:27.0,,,Rumex japonicus,,Rumex japonicus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho, Fukudomari.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,0,10,,http://data.gbif.org/occurrences/323510755,http://data.gbif.org/ws/rest/occurrence/get?key=323510755
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161203,Specimen,,17:44.0,,,Rumex japonicus,,Rumex japonicus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Mikage-yamate-1-chome.",,,Hyogo,Eastern Asia,Japan,135.25,34.7167,,,,,,,75,75,,http://data.gbif.org/occurrences/323449837,http://data.gbif.org/ws/rest/occurrence/get?key=323449837
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030267,Specimen,,24:27.0,,,Rumex japonicus,,Rumex japonicus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho, Matogata.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,0,10,,http://data.gbif.org/occurrences/323510786,http://data.gbif.org/ws/rest/occurrence/get?key=323510786
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151262,Specimen,,17:22.0,,,Rumex japonicus,,Rumex japonicus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Oonuki",,,Hyogo,Eastern Asia,Japan,134.8,34.95,,,,,,,100,100,,http://data.gbif.org/occurrences/323444684,http://data.gbif.org/ws/rest/occurrence/get?key=323444684
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061713,Specimen,,18:39.0,H.Ikeda,,Rumex japonicus,,Rumex japonicus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460274,http://data.gbif.org/ws/rest/occurrence/get?key=323460274
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136647,Specimen,,18:10.0,,,Rumex japonicus,,Rumex japonicus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,200,300,,http://data.gbif.org/occurrences/323454625,http://data.gbif.org/ws/rest/occurrence/get?key=323454625
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000040,Specimen,,25:11.0,,,Rumex japonicus,,Rumex japonicus,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Rumex,Japan,Japan,,"Inukami-gun, Taga-cho, Tsuchida",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839961,http://data.gbif.org/ws/rest/occurrence/get?key=126839961
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000044,Specimen,,25:11.0,,,Rumex japonicus,,Rumex japonicus,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Rumex,Japan,Japan,,"Inukami-gun, Taga-cho. Suidani",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839965,http://data.gbif.org/ws/rest/occurrence/get?key=126839965
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000139,Specimen,,25:12.0,,,Rumex japonicus,,Rumex japonicus,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Rumex,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839997,http://data.gbif.org/ws/rest/occurrence/get?key=126839997
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000046,Specimen,,25:11.0,,,Rumex japonicus,,Rumex japonicus,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Rumex,Japan,Japan,,"Higashiazai-gun, Biwa-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839967,http://data.gbif.org/ws/rest/occurrence/get?key=126839967
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7449,Specimen,,53:37.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109086,http://data.gbif.org/ws/rest/occurrence/get?key=393109086
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71412,Specimen,,00:04.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890423,http://data.gbif.org/ws/rest/occurrence/get?key=93890423
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,439,Specimen,,53:35.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567369,http://data.gbif.org/ws/rest/occurrence/get?key=353567369
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71413,Specimen,,00:04.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890421,http://data.gbif.org/ws/rest/occurrence/get?key=93890421
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7447,Specimen,,53:37.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,Kagemori,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109084,http://data.gbif.org/ws/rest/occurrence/get?key=393109084
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7448,Specimen,,53:37.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109085,http://data.gbif.org/ws/rest/occurrence/get?key=393109085
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71428,Specimen,,00:04.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890424,http://data.gbif.org/ws/rest/occurrence/get?key=93890424
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,440,Specimen,,53:35.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567370,http://data.gbif.org/ws/rest/occurrence/get?key=353567370
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7444,Specimen,,53:37.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109081,http://data.gbif.org/ws/rest/occurrence/get?key=393109081
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7446,Specimen,,53:37.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,Isama,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109083,http://data.gbif.org/ws/rest/occurrence/get?key=393109083
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71931,Specimen,,00:04.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890422,http://data.gbif.org/ws/rest/occurrence/get?key=93890422
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7445,Specimen,,53:37.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109082,http://data.gbif.org/ws/rest/occurrence/get?key=393109082
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4552,Specimen,,53:36.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568003,http://data.gbif.org/ws/rest/occurrence/get?key=353568003
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,441,Specimen,,53:35.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567371,http://data.gbif.org/ws/rest/occurrence/get?key=353567371
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71414,Specimen,,00:04.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890420,http://data.gbif.org/ws/rest/occurrence/get?key=93890420
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-166,Specimen,,37:44.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,Asabata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183813,http://data.gbif.org/ws/rest/occurrence/get?key=380183813
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056550,Specimen,,35:39.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,Amagawamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3739,139.096,,45679,30,,,,,,,http://data.gbif.org/occurrences/234495424,http://data.gbif.org/ws/rest/occurrence/get?key=234495424
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065564,Specimen,,35:39.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,Spermatophyta,,,Polygonaceae,Rumex,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188209079,http://data.gbif.org/ws/rest/occurrence/get?key=188209079
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072356,Specimen,,35:39.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,Spermatophyta,,,Polygonaceae,Rumex,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208773,http://data.gbif.org/ws/rest/occurrence/get?key=188208773
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003841,Specimen,,35:40.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,"Hata-ashi,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2694,138.87,,45678,28,,,,190,190,,http://data.gbif.org/occurrences/234495770,http://data.gbif.org/ws/rest/occurrence/get?key=234495770
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057872,Specimen,,35:39.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234495454,http://data.gbif.org/ws/rest/occurrence/get?key=234495454
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060250,Specimen,,35:40.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234495584,http://data.gbif.org/ws/rest/occurrence/get?key=234495584
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060907,Specimen,,35:39.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,Shimokawara,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3964,139.055,,45679,30,,,,,,,http://data.gbif.org/occurrences/234495466,http://data.gbif.org/ws/rest/occurrence/get?key=234495466
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057571,Specimen,,35:39.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234495451,http://data.gbif.org/ws/rest/occurrence/get?key=234495451
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054623,Specimen,,35:41.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,"Minami-arai,Arai",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4325,138.979,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237141,http://data.gbif.org/ws/rest/occurrence/get?key=295237141
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057421,Specimen,,35:40.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,Uto-zawa Stream,Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.0847,138.82,,45678,8,,,,,,,http://data.gbif.org/occurrences/234495871,http://data.gbif.org/ws/rest/occurrence/get?key=234495871
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4585,Specimen,,53:16.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098405,http://data.gbif.org/ws/rest/occurrence/get?key=238098405
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4581,Specimen,,53:16.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Tadano",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098401,http://data.gbif.org/ws/rest/occurrence/get?key=238098401
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4583,Specimen,,53:16.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Haramachi-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098403,http://data.gbif.org/ws/rest/occurrence/get?key=238098403
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62198,Specimen,,53:21.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,Miharu-machi.,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391298462,http://data.gbif.org/ws/rest/occurrence/get?key=391298462
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12087,Specimen,,53:15.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238097883,http://data.gbif.org/ws/rest/occurrence/get?key=238097883