Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26180,JACM-PL26180,Specimen,,28:41.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032044,http://data.gbif.org/ws/rest/occurrence/get?key=238032044
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12896,JACM-PL12896,Specimen,,28:40.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031774,http://data.gbif.org/ws/rest/occurrence/get?key=238031774
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13077,JACM-PL13077,Specimen,,28:40.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031787,http://data.gbif.org/ws/rest/occurrence/get?key=238031787
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37548,Specimen,,42:37.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,(Miq.) Maxim.,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,"Takasenobasi,Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387670760,http://data.gbif.org/ws/rest/occurrence/get?key=387670760
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,450,Specimen,,15:00.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,(Miq.) Maxim.,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,,,,PILULARIACEAE,Cynanchum,Japan,Japan,Okuraone,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.169,,45319,41,,,,,,,http://data.gbif.org/occurrences/188235365,http://data.gbif.org/ws/rest/occurrence/get?key=188235365
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23643,JACM-PL23643,Specimen,,28:42.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751378,http://data.gbif.org/ws/rest/occurrence/get?key=393751378
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14224,JACM-PL14224,Specimen,,28:40.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031822,http://data.gbif.org/ws/rest/occurrence/get?key=238031822
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13630,JACM-PL13630,Specimen,,28:40.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031800,http://data.gbif.org/ws/rest/occurrence/get?key=238031800
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26616,JACM-PL26616,Specimen,,28:42.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751464,http://data.gbif.org/ws/rest/occurrence/get?key=393751464
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36660,Specimen,,42:37.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,(Miq.) Maxim.,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/387670741,http://data.gbif.org/ws/rest/occurrence/get?key=387670741
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24346,JACM-PL24346,Specimen,,28:41.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032014,http://data.gbif.org/ws/rest/occurrence/get?key=238032014
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25755,JACM-PL25755,Specimen,,28:42.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751423,http://data.gbif.org/ws/rest/occurrence/get?key=393751423
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9771,JACM-PL9771,Specimen,,28:40.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031654,http://data.gbif.org/ws/rest/occurrence/get?key=238031654
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33200,Specimen,,42:36.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,(Miq.) Maxim.,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/387670649,http://data.gbif.org/ws/rest/occurrence/get?key=387670649
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38141,Specimen,,42:37.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,(Miq.) Maxim.,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,"between Innukoeji-Zuidoh and Kumazasa-no-Mine, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1030,,,http://data.gbif.org/occurrences/387670777,http://data.gbif.org/ws/rest/occurrence/get?key=387670777
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36659,Specimen,,42:37.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,(Miq.) Maxim.,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/387670740,http://data.gbif.org/ws/rest/occurrence/get?key=387670740
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30509,Specimen,,42:36.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,(Miq.) Maxim.,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,"Inukoeji Pass, Aone, Tsukui Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/387670555,http://data.gbif.org/ws/rest/occurrence/get?key=387670555
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33216,Specimen,,42:36.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,(Miq.) Maxim.,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/387670650,http://data.gbif.org/ws/rest/occurrence/get?key=387670650
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37528,Specimen,,42:37.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,(Miq.) Maxim.,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,"Kannogawa rindoh (logging road), Aone,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,775,,,http://data.gbif.org/occurrences/387670759,http://data.gbif.org/ws/rest/occurrence/get?key=387670759
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28421,JACM-PL28421,Specimen,,28:41.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032096,http://data.gbif.org/ws/rest/occurrence/get?key=238032096
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39437,Specimen,,42:37.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,(Miq.) Maxim.,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,"Kannogawa rindoh (logging road), Aone,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/387670812,http://data.gbif.org/ws/rest/occurrence/get?key=387670812
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7119,JACM-PL7119,Specimen,,28:39.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031572,http://data.gbif.org/ws/rest/occurrence/get?key=238031572
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23497,JACM-PL23497,Specimen,,28:41.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032007,http://data.gbif.org/ws/rest/occurrence/get?key=238032007
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,449,Specimen,,15:00.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,(Miq.) Maxim.,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,,,,PILULARIACEAE,Cynanchum,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.231,,45319,42,,,,,,,http://data.gbif.org/occurrences/188235363,http://data.gbif.org/ws/rest/occurrence/get?key=188235363
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59702,Specimen,,15:01.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,(Miq.) Maxim.,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,Dicotyledoneae,,Asclepiadaceae,Cynanchum,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329300,http://data.gbif.org/ws/rest/occurrence/get?key=295329300
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6028,JACM-PL6028,Specimen,,28:39.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031529,http://data.gbif.org/ws/rest/occurrence/get?key=238031529
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37174,Specimen,,42:37.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,(Miq.) Maxim.,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/387670747,http://data.gbif.org/ws/rest/occurrence/get?key=387670747
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13693,JACM-PL13693,Specimen,,28:40.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031801,http://data.gbif.org/ws/rest/occurrence/get?key=238031801
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23472,JACM-PL23472,Specimen,,28:41.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032006,http://data.gbif.org/ws/rest/occurrence/get?key=238032006
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24349,JACM-PL24349,Specimen,,28:41.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032015,http://data.gbif.org/ws/rest/occurrence/get?key=238032015
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24606,JACM-PL24606,Specimen,,28:42.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751384,http://data.gbif.org/ws/rest/occurrence/get?key=393751384
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80462,Specimen,,15:03.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,(Miq.) Maxim.,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728396,http://data.gbif.org/ws/rest/occurrence/get?key=385728396
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24520,JACM-PL24520,Specimen,,28:41.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032021,http://data.gbif.org/ws/rest/occurrence/get?key=238032021
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9669,JACM-PL9669,Specimen,,28:40.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031651,http://data.gbif.org/ws/rest/occurrence/get?key=238031651
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000427,Specimen,,24:42.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.4824,139.203,,45319,42,,,,,,,http://data.gbif.org/occurrences/187981696,http://data.gbif.org/ws/rest/occurrence/get?key=187981696
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000425,Specimen,,24:42.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187981692,http://data.gbif.org/ws/rest/occurrence/get?key=187981692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125404,Specimen,,24:46.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388815102,http://data.gbif.org/ws/rest/occurrence/get?key=388815102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000423,Specimen,,24:42.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187981687,http://data.gbif.org/ws/rest/occurrence/get?key=187981687
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101213,Specimen,,24:44.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/245518712,http://data.gbif.org/ws/rest/occurrence/get?key=245518712
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000555,Specimen,,24:42.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4658,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/187981730,http://data.gbif.org/ws/rest/occurrence/get?key=187981730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125403,Specimen,,24:46.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388815101,http://data.gbif.org/ws/rest/occurrence/get?key=388815101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000556,Specimen,,24:42.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.4824,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/187981732,http://data.gbif.org/ws/rest/occurrence/get?key=187981732
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105579,Specimen,,24:44.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/245518789,http://data.gbif.org/ws/rest/occurrence/get?key=245518789
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000559,Specimen,,24:42.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.4907,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187981733,http://data.gbif.org/ws/rest/occurrence/get?key=187981733
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000428,Specimen,,24:42.0,,,Cynanchum caudatum (Miq.) Maxim. var. tanzawamontanum Kigawa,,Cynanchum caudatum var. tanzawamontanum Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5074,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/187981697,http://data.gbif.org/ws/rest/occurrence/get?key=187981697