Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065126,Specimen,,35:47.0,,,Solidago gigantea Aiton  subsp. serotina (Kuntze) McNeill,,Solidago gigantea subsp. serotina (Kuntze) McNeill,Plantae,Spermatophyta,,,Compositae,Solidago,Japan,Japan,Joshi shihan gakko school,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4008,139.074,,45679,40,,,,,,,http://data.gbif.org/occurrences/188210640,http://data.gbif.org/ws/rest/occurrence/get?key=188210640
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086103,Specimen,,35:47.0,,,Solidago gigantea Aiton  subsp. serotina (Kuntze) McNeill,,Solidago gigantea subsp. serotina (Kuntze) McNeill,Plantae,Spermatophyta,,,Compositae,Solidago,Japan,Japan,Azumacho-hanawa,Midori-shi,,Gunma,Eastern Asia,Japan,36.5503,139.324,,45679,53,,,,,,,http://data.gbif.org/occurrences/188210225,http://data.gbif.org/ws/rest/occurrence/get?key=188210225
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071432,Specimen,,35:47.0,,,Solidago gigantea Aiton  subsp. serotina (Kuntze) McNeill,,Solidago gigantea subsp. serotina (Kuntze) McNeill,Plantae,Spermatophyta,,,Compositae,Solidago,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188210766,http://data.gbif.org/ws/rest/occurrence/get?key=188210766
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12417,Specimen,,53:32.0,,,Solidago gigantea Aiton  subsp. serotina (Kuntze) McNeill,Aiton,Solidago gigantea subsp. serotina (Kuntze) McNeill,Plantae,,,,ASTERACEAE,Solidago,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238099753,http://data.gbif.org/ws/rest/occurrence/get?key=238099753
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5617,Specimen,,53:34.0,,,Solidago gigantea Aiton  subsp. serotina (Kuntze) McNeill,Aiton,Solidago gigantea subsp. serotina (Kuntze) McNeill,Plantae,,,,ASTERACEAE,Solidago,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Minaminagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100181,http://data.gbif.org/ws/rest/occurrence/get?key=238100181
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5616,Specimen,,53:34.0,,,Solidago gigantea Aiton  subsp. serotina (Kuntze) McNeill,Aiton,Solidago gigantea subsp. serotina (Kuntze) McNeill,Plantae,,,,ASTERACEAE,Solidago,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Haga",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100180,http://data.gbif.org/ws/rest/occurrence/get?key=238100180
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9721,Specimen,,53:32.0,,,Solidago gigantea Aiton  subsp. serotina (Kuntze) McNeill,Aiton,Solidago gigantea subsp. serotina (Kuntze) McNeill,Plantae,,,,ASTERACEAE,Solidago,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238099739,http://data.gbif.org/ws/rest/occurrence/get?key=238099739
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16394,Specimen,,53:39.0,,,Solidago gigantea Aiton  subsp. serotina (Kuntze) McNeill,Aiton,Solidago gigantea subsp. serotina (Kuntze) McNeill,Plantae,,,,ASTERACEAE,Solidago,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391299918,http://data.gbif.org/ws/rest/occurrence/get?key=391299918
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19791,Specimen,,53:38.0,,,Solidago gigantea Aiton  subsp. serotina (Kuntze) McNeill,Aiton,Solidago gigantea subsp. serotina (Kuntze) McNeill,Plantae,,,,ASTERACEAE,Solidago,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391299847,http://data.gbif.org/ws/rest/occurrence/get?key=391299847
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63159,Specimen,,53:37.0,,,Solidago gigantea Aiton  subsp. serotina (Kuntze) McNeill,Aiton,Solidago gigantea subsp. serotina (Kuntze) McNeill,Plantae,,,,ASTERACEAE,Solidago,Japan,Japan,"Shiunji-machi, Fujitsuka-hama.",Kitakanbara-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391299710,http://data.gbif.org/ws/rest/occurrence/get?key=391299710
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60292,Specimen,,53:37.0,,,Solidago gigantea Aiton  subsp. serotina (Kuntze) McNeill,Aiton,Solidago gigantea subsp. serotina (Kuntze) McNeill,Plantae,,,,ASTERACEAE,Solidago,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391299725,http://data.gbif.org/ws/rest/occurrence/get?key=391299725
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18109,Specimen,,53:38.0,,,Solidago gigantea Aiton  subsp. serotina (Kuntze) McNeill,Aiton,Solidago gigantea subsp. serotina (Kuntze) McNeill,Plantae,,,,ASTERACEAE,Solidago,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299864,http://data.gbif.org/ws/rest/occurrence/get?key=391299864
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12187,Specimen,,53:32.0,,,Solidago gigantea Aiton  subsp. serotina (Kuntze) McNeill,Aiton,Solidago gigantea subsp. serotina (Kuntze) McNeill,Plantae,,,,ASTERACEAE,Solidago,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238099767,http://data.gbif.org/ws/rest/occurrence/get?key=238099767
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64893,Specimen,,53:37.0,,,Solidago gigantea Aiton  subsp. serotina (Kuntze) McNeill,Aiton,Solidago gigantea subsp. serotina (Kuntze) McNeill,Plantae,,,,ASTERACEAE,Solidago,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391299692,http://data.gbif.org/ws/rest/occurrence/get?key=391299692
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5615,Specimen,,53:34.0,,,Solidago gigantea Aiton  subsp. serotina (Kuntze) McNeill,Aiton,Solidago gigantea subsp. serotina (Kuntze) McNeill,Plantae,,,,ASTERACEAE,Solidago,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Haga",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100179,http://data.gbif.org/ws/rest/occurrence/get?key=238100179
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152034,Specimen,,24:29.0,,,Solidago gigantea Aiton  subsp. serotina (Kuntze) McNeill,Aiton,Solidago gigantea subsp. serotina (Kuntze) McNeill,Plantae,,,,Compositae,Solidago,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6338,135.84,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392555,http://data.gbif.org/ws/rest/occurrence/get?key=204392555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65942,Specimen,,24:29.0,,,Solidago gigantea Aiton  subsp. serotina (Kuntze) McNeill,Aiton,Solidago gigantea subsp. serotina (Kuntze) McNeill,Plantae,,,,Compositae,Solidago,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6522,135.808,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392552,http://data.gbif.org/ws/rest/occurrence/get?key=204392552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165782,Specimen,,24:29.0,,,Solidago gigantea Aiton  subsp. serotina (Kuntze) McNeill,Aiton,Solidago gigantea subsp. serotina (Kuntze) McNeill,Plantae,,,,Compositae,Solidago,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6931,135.746,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392554,http://data.gbif.org/ws/rest/occurrence/get?key=204392554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,101299,Specimen,,24:29.0,,,Solidago gigantea Aiton  subsp. serotina (Kuntze) McNeill,Aiton,Solidago gigantea subsp. serotina (Kuntze) McNeill,Plantae,,,,Compositae,Solidago,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392551,http://data.gbif.org/ws/rest/occurrence/get?key=204392551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243741,Specimen,,24:29.0,,,Solidago gigantea Aiton  subsp. serotina (Kuntze) McNeill,Aiton,Solidago gigantea subsp. serotina (Kuntze) McNeill,Plantae,,,,Compositae,Solidago,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204392553,http://data.gbif.org/ws/rest/occurrence/get?key=204392553
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR45,Specimen,,12:20.0,,,Solidago    gigantea   Aiton   var.   leiophylla   Fern.,,Solidago gigantea var. leiophylla Fern.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198144,http://data.gbif.org/ws/rest/occurrence/get?key=150198144
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117735,Specimen,,00:21.0,,,Solidago gigantea Ait var. leiophylla Fernald,Ait.,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Solidago,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389871888,http://data.gbif.org/ws/rest/occurrence/get?key=389871888
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38890,Specimen,,58:44.0,,,Solidago gigantea Ait.  var. leiophylla Fern.,Ait.,Solidago gigantea var. leiophylla Fern.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Solidago,Japan,Japan,Wakamiya,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042647,http://data.gbif.org/ws/rest/occurrence/get?key=624042647
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176866,Specimen,,29:04.0,,,Solidago gigantea Ait. var. leiophylla Fern,Ait.,Solidago gigantea var. leiophylla Fern,Plantae,,,,Compositae,Solidago,Japan,Japan,"Kouyouchounaka7choume,  Higasinadaku,  Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383612,http://data.gbif.org/ws/rest/occurrence/get?key=177383612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200438,Specimen,,29:02.0,,,Solidago gigantea Ait. var. leiophylla Fern,Ait.,Solidago gigantea var. leiophylla Fern,Plantae,,,,Compositae,Solidago,Japan,Japan,"Mousi, Sanda City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/177383078,http://data.gbif.org/ws/rest/occurrence/get?key=177383078
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192050,Specimen,,29:02.0,,,Solidago gigantea Ait. var. leiophylla Fern,Ait.,Solidago gigantea var. leiophylla Fern,Plantae,,,,Compositae,Solidago,Japan,Japan,"Fujitsuka-hama, Shiunji Machi, Kitakanbara-gun.",,,Niigata,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177383076,http://data.gbif.org/ws/rest/occurrence/get?key=177383076
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188296,Specimen,,29:02.0,,,Solidago gigantea Ait. var. leiophylla Fern,Ait.,Solidago gigantea var. leiophylla Fern,Plantae,,,,Compositae,Solidago,Japan,Japan,"Akasaigawa, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177383075,http://data.gbif.org/ws/rest/occurrence/get?key=177383075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193937,Specimen,,29:02.0,,,Solidago gigantea Ait. var. leiophylla Fern,Ait.,Solidago gigantea var. leiophylla Fern,Plantae,,,,Compositae,Solidago,Japan,Japan,"Nisiwaki, Nisiwaki City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383077,http://data.gbif.org/ws/rest/occurrence/get?key=177383077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104012,Specimen,,23:41.0,,,Solidago gigantea Ait. var. leiophylla Fern.,Ait.,Solidago gigantea var. leiophylla Fern.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Solidago,Japan,Japan,"Sakurai-cho, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5612,133.552,,44593,55,,,,,,,http://data.gbif.org/occurrences/43221182,http://data.gbif.org/ws/rest/occurrence/get?key=43221182
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104244,Specimen,,23:41.0,,,Solidago gigantea Ait. var. leiophylla Fern.,Ait.,Solidago gigantea var. leiophylla Fern.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Solidago,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43221344,http://data.gbif.org/ws/rest/occurrence/get?key=43221344
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104019,Specimen,,23:41.0,,,Solidago gigantea Ait. var. leiophylla Fern.,Ait.,Solidago gigantea var. leiophylla Fern.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Solidago,Japan,Japan,"Kagami-gawa, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5756,133.522,,44593,55,,,,,,,http://data.gbif.org/occurrences/43221190,http://data.gbif.org/ws/rest/occurrence/get?key=43221190
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104245,Specimen,,23:41.0,,,Solidago gigantea Ait. var. leiophylla Fern.,Ait.,Solidago gigantea var. leiophylla Fern.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Solidago,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43221346,http://data.gbif.org/ws/rest/occurrence/get?key=43221346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104248,Specimen,,23:41.0,,,Solidago gigantea Ait. var. leiophylla Fern.,Ait.,Solidago gigantea var. leiophylla Fern.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Solidago,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43221349,http://data.gbif.org/ws/rest/occurrence/get?key=43221349
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104246,Specimen,,23:41.0,,,Solidago gigantea Ait. var. leiophylla Fern.,Ait.,Solidago gigantea var. leiophylla Fern.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Solidago,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43221348,http://data.gbif.org/ws/rest/occurrence/get?key=43221348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104250,Specimen,,23:41.0,,,Solidago gigantea Ait. var. leiophylla Fern.,Ait.,Solidago gigantea var. leiophylla Fern.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Solidago,Japan,Japan,"Kouchi-eki, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43221352,http://data.gbif.org/ws/rest/occurrence/get?key=43221352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104013,Specimen,,23:41.0,,,Solidago gigantea Ait. var. leiophylla Fern.,Ait.,Solidago gigantea var. leiophylla Fern.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Solidago,Japan,Japan,"Sakurai-cho, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5612,133.552,,44593,55,,,,,,,http://data.gbif.org/occurrences/43221184,http://data.gbif.org/ws/rest/occurrence/get?key=43221184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9959,Specimen,,24:30.0,,,Solidago gigantea Ait. var. leiophylla Fern.,Ait.,Solidago gigantea var. leiophylla Fern.,Plantae,,,,Asteraceae,Solidago,Japan,Japan,,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171885,http://data.gbif.org/ws/rest/occurrence/get?key=295171885
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22768,Specimen,,24:30.0,,,Solidago gigantea Ait. var. leiophylla Fern.,Ait.,Solidago gigantea var. leiophylla Fern.,Plantae,,,,Asteraceae,Solidago,Japan,Japan,,Towada-cho,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171975,http://data.gbif.org/ws/rest/occurrence/get?key=295171975
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54416,Specimen,,24:31.0,,,Solidago gigantea Ait. var. leiophylla Fern.,Ait.,Solidago gigantea var. leiophylla Fern.,Plantae,,,,Asteraceae,Solidago,Japan,Japan,,Tomata-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172221,http://data.gbif.org/ws/rest/occurrence/get?key=295172221
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34923,Specimen,,24:30.0,,,Solidago gigantea Ait. var. leiophylla Fern.,Ait.,Solidago gigantea var. leiophylla Fern.,Plantae,,,,Asteraceae,Solidago,Japan,Japan,,Onyuu-gun Natashomura,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172063,http://data.gbif.org/ws/rest/occurrence/get?key=295172063
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8924,JACM-PL8924,Specimen,,30:02.0,,,Solidago gigantea Ait. var. leiophylla Fern.,,Solidago gigantea var. leiophylla Fern.,Plantae,Angiospermae,,,Compositae,Solidago,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760387,http://data.gbif.org/ws/rest/occurrence/get?key=393760387
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10082,JACM-PL10082,Specimen,,30:00.0,,,Solidago gigantea Ait. var. leiophylla Fern.,,Solidago gigantea var. leiophylla Fern.,Plantae,Angiospermae,,,Compositae,Solidago,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043536,http://data.gbif.org/ws/rest/occurrence/get?key=238043536
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21052,JACM-PL21052,Specimen,,30:02.0,,,Solidago gigantea Ait. var. leiophylla Fern.,,Solidago gigantea var. leiophylla Fern.,Plantae,Angiospermae,,,Compositae,Solidago,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760509,http://data.gbif.org/ws/rest/occurrence/get?key=393760509
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21050,JACM-PL21050,Specimen,,30:02.0,,,Solidago gigantea Ait. var. leiophylla Fern.,,Solidago gigantea var. leiophylla Fern.,Plantae,Angiospermae,,,Compositae,Solidago,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760505,http://data.gbif.org/ws/rest/occurrence/get?key=393760505
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21461,JACM-PL21461,Specimen,,30:01.0,,,Solidago gigantea Ait. var. leiophylla Fern.,,Solidago gigantea var. leiophylla Fern.,Plantae,Angiospermae,,,Compositae,Solidago,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043812,http://data.gbif.org/ws/rest/occurrence/get?key=238043812
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8143,JACM-PL8143,Specimen,,30:02.0,,,Solidago gigantea Ait. var. leiophylla Fern.,,Solidago gigantea var. leiophylla Fern.,Plantae,Angiospermae,,,Compositae,Solidago,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760382,http://data.gbif.org/ws/rest/occurrence/get?key=393760382