Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z27GR05,Specimen,,12:15.0,,,Sacciolepis   indica   (L.)  Chase   var.   oryzetorum   (Makino)  Ohwi,,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,Tsuzumi,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198194,http://data.gbif.org/ws/rest/occurrence/get?key=150198194
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001410GR19,Specimen,,12:15.0,,,Sacciolepis   indica   (L.)  Chase   var.   oryzetorum   (Makino)  Ohwi,,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,"Seto, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198196,http://data.gbif.org/ws/rest/occurrence/get?key=150198196
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997221GR13,Specimen,,12:15.0,,,Sacciolepis   indica   (L.)  Chase   var.   oryzetorum   (Makino)  Ohwi,,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,"Yoshida, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198195,http://data.gbif.org/ws/rest/occurrence/get?key=150198195
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36744,Specimen,,58:43.0,,,Sacciolepis indica (L.)  Chase  var. oryzetorum (Makino)  Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Sacciolepis,Japan,Japan,Yamaguchi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042484,http://data.gbif.org/ws/rest/occurrence/get?key=624042484
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34061,Specimen,,58:41.0,,,Sacciolepis indica (L.)  Chase  var. oryzetorum (Makino)  Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Sacciolepis,Japan,Japan,Koorimoto,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060730,http://data.gbif.org/ws/rest/occurrence/get?key=380060730
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38260,Specimen,,58:45.0,,,Sacciolepis indica (L.)  Chase  var. oryzetorum (Makino)  Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Sacciolepis,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042802,http://data.gbif.org/ws/rest/occurrence/get?key=624042802
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36630,Specimen,,58:43.0,,,Sacciolepis indica (L.)  Chase  var. oryzetorum (Makino)  Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Sacciolepis,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042483,http://data.gbif.org/ws/rest/occurrence/get?key=624042483
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32920,Specimen,,58:40.0,,,Sacciolepis indica (L.)  Chase  var. oryzetorum (Makino)  Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Sacciolepis,Japan,Japan,Hataki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060372,http://data.gbif.org/ws/rest/occurrence/get?key=380060372
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7424,Specimen,,53:16.0,,,Sacciolepis indica (L.) Chase  var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,,POACEAE,Sacciolepis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098210,http://data.gbif.org/ws/rest/occurrence/get?key=238098210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225180,Specimen,,23:52.0,,,Sacciolepis indica (L.) Chase  var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,Ikoma-gun Hegurimura,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204391294,http://data.gbif.org/ws/rest/occurrence/get?key=204391294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166867,Specimen,,23:52.0,,,Sacciolepis indica (L.) Chase  var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391304,http://data.gbif.org/ws/rest/occurrence/get?key=204391304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250930,Specimen,,23:51.0,,,Sacciolepis indica (L.) Chase  var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4873,135.962,,44955,49,,,,,,,http://data.gbif.org/occurrences/204390530,http://data.gbif.org/ws/rest/occurrence/get?key=204390530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241530,Specimen,,23:52.0,,,Sacciolepis indica (L.) Chase  var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204391302,http://data.gbif.org/ws/rest/occurrence/get?key=204391302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,106705,Specimen,,23:52.0,,,Sacciolepis indica (L.) Chase  var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391296,http://data.gbif.org/ws/rest/occurrence/get?key=204391296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225181,Specimen,,23:52.0,,,Sacciolepis indica (L.) Chase  var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6699,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204391306,http://data.gbif.org/ws/rest/occurrence/get?key=204391306
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245943,Specimen,,23:52.0,,,Sacciolepis indica (L.) Chase  var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204391299,http://data.gbif.org/ws/rest/occurrence/get?key=204391299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,195129,Specimen,,23:52.0,,,Sacciolepis indica (L.) Chase  var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391293,http://data.gbif.org/ws/rest/occurrence/get?key=204391293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245550,Specimen,,23:52.0,,,Sacciolepis indica (L.) Chase  var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204391298,http://data.gbif.org/ws/rest/occurrence/get?key=204391298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245709,Specimen,,23:52.0,,,Sacciolepis indica (L.) Chase  var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391301,http://data.gbif.org/ws/rest/occurrence/get?key=204391301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163128,Specimen,,23:52.0,,,Sacciolepis indica (L.) Chase  var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.651,135.823,,44955,68,,,,,,,http://data.gbif.org/occurrences/204391305,http://data.gbif.org/ws/rest/occurrence/get?key=204391305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37769,Specimen,,23:52.0,,,Sacciolepis indica (L.) Chase  var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204391300,http://data.gbif.org/ws/rest/occurrence/get?key=204391300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,106704,Specimen,,23:52.0,,,Sacciolepis indica (L.) Chase  var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391295,http://data.gbif.org/ws/rest/occurrence/get?key=204391295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245549,Specimen,,23:52.0,,,Sacciolepis indica (L.) Chase  var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204391297,http://data.gbif.org/ws/rest/occurrence/get?key=204391297
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250931,Specimen,,23:51.0,,,Sacciolepis indica (L.) Chase  var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390531,http://data.gbif.org/ws/rest/occurrence/get?key=204390531
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241531,Specimen,,23:52.0,,,Sacciolepis indica (L.) Chase  var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204391303,http://data.gbif.org/ws/rest/occurrence/get?key=204391303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58611,Specimen,,23:54.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Mak.) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Mak.) Ohwi,Plantae,,,,Poaceae,Sacciolepis,Japan,Japan,Mt. Shinoda-yama,Senpoku-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166406,http://data.gbif.org/ws/rest/occurrence/get?key=295166406
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69656,Specimen,,23:55.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Mak.) Ohwi,,Sacciolepis indica var. oryzetorum (Mak.) Ohwi,Plantae,,,,Poaceae,Sacciolepis,Japan,Japan,,Aki-gun,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166612,http://data.gbif.org/ws/rest/occurrence/get?key=295166612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79568,Specimen,,23:55.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Mak.) Ohwi,,Sacciolepis indica var. oryzetorum (Mak.) Ohwi,Plantae,,,,Poaceae,Sacciolepis,Japan,Japan,,Oki-gun Saigo-cho,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166725,http://data.gbif.org/ws/rest/occurrence/get?key=295166725
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24539,Specimen,,53:39.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(Makino) Ohwi,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sacciolepis,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109858,http://data.gbif.org/ws/rest/occurrence/get?key=393109858
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19712,Specimen,,53:39.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(Makino) Ohwi,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sacciolepis,Japan,Japan,Kanamuro,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109749,http://data.gbif.org/ws/rest/occurrence/get?key=393109749
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19711,Specimen,,53:39.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(Makino) Ohwi,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sacciolepis,Japan,Japan,Kanamuro,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109748,http://data.gbif.org/ws/rest/occurrence/get?key=393109748
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2454,Specimen,,37:47.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(Makino) Ohwi,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Sacciolepis,Japan,Japan,,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184574,http://data.gbif.org/ws/rest/occurrence/get?key=380184574
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052960,Specimen,,35:41.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sacciolepis,Japan,Japan,Shikishimacho,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4172,139.048,,45679,40,,,,110,,,http://data.gbif.org/occurrences/295237091,http://data.gbif.org/ws/rest/occurrence/get?key=295237091
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052720,Specimen,,35:41.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sacciolepis,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295237082,http://data.gbif.org/ws/rest/occurrence/get?key=295237082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206667,Specimen,,28:45.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177381449,http://data.gbif.org/ws/rest/occurrence/get?key=177381449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177616,Specimen,,28:45.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177381442,http://data.gbif.org/ws/rest/occurrence/get?key=177381442
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190262,Specimen,,28:45.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381444,http://data.gbif.org/ws/rest/occurrence/get?key=177381444
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195559,Specimen,,28:45.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381448,http://data.gbif.org/ws/rest/occurrence/get?key=177381448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192437,Specimen,,28:45.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177381446,http://data.gbif.org/ws/rest/occurrence/get?key=177381446
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190373,Specimen,,28:45.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381445,http://data.gbif.org/ws/rest/occurrence/get?key=177381445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189174,Specimen,,28:45.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381443,http://data.gbif.org/ws/rest/occurrence/get?key=177381443
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194925,Specimen,,28:45.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177381447,http://data.gbif.org/ws/rest/occurrence/get?key=177381447
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43571,Specimen,,53:45.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(Makino) Ohwi,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sacciolepis,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837745,http://data.gbif.org/ws/rest/occurrence/get?key=381837745
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47573,Specimen,,53:45.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(Makino) Ohwi,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sacciolepis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381837794,http://data.gbif.org/ws/rest/occurrence/get?key=381837794
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15785,Specimen,,04:36.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,Graminales,Poaceae,Sacciolepis,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973002,http://data.gbif.org/ws/rest/occurrence/get?key=143973002
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167956,Specimen,,04:37.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,Graminales,Poaceae,Sacciolepis,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.531,,44593,55,,,,,,,http://data.gbif.org/occurrences/143973463,http://data.gbif.org/ws/rest/occurrence/get?key=143973463