Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054030,Specimen,,34:48.0,,,Enkianthus  subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295234214,http://data.gbif.org/ws/rest/occurrence/get?key=295234214
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21447,Specimen,,02:25.0,,,Enkianthus subsessilis ( Miq. ) Makino,( Miq. ) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Mt. Ushiro-yama,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084803,http://data.gbif.org/ws/rest/occurrence/get?key=380084803
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21449,Specimen,,02:25.0,,,Enkianthus subsessilis ( Miq. ) Makino,( Miq. ) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084805,http://data.gbif.org/ws/rest/occurrence/get?key=380084805
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21451,Specimen,,02:25.0,,,Enkianthus subsessilis ( Miq. ) Makino,( Miq. ) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Jikan,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084807,http://data.gbif.org/ws/rest/occurrence/get?key=380084807
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21444,Specimen,,02:25.0,,,Enkianthus subsessilis ( Miq. ) Makino,( Miq. ) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Yakuganbori,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084800,http://data.gbif.org/ws/rest/occurrence/get?key=380084800
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21443,Specimen,,02:25.0,,,Enkianthus subsessilis ( Miq. ) Makino,( Miq. ) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Mt. Tanigawa,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084799,http://data.gbif.org/ws/rest/occurrence/get?key=380084799
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21445,Specimen,,02:25.0,,,Enkianthus subsessilis ( Miq. ) Makino,( Miq. ) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Umagashi,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084801,http://data.gbif.org/ws/rest/occurrence/get?key=380084801
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21448,Specimen,,02:25.0,,,Enkianthus subsessilis ( Miq. ) Makino,( Miq. ) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Kinugawa Sabi-sawa,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084804,http://data.gbif.org/ws/rest/occurrence/get?key=380084804
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21446,Specimen,,02:25.0,,,Enkianthus subsessilis ( Miq. ) Makino,( Miq. ) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Mt. Shirouma,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084802,http://data.gbif.org/ws/rest/occurrence/get?key=380084802
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21450,Specimen,,02:25.0,,,Enkianthus subsessilis ( Miq. ) Makino,( Miq. ) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084806,http://data.gbif.org/ws/rest/occurrence/get?key=380084806
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56054,Specimen,,19:15.0,,,Enkianthus subsessilis (Maq.) Mak,(Maq.) Mak,Enkianthus subsessilis (Maq.) Mak,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Mt. Arafune-yama,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133044,http://data.gbif.org/ws/rest/occurrence/get?key=295133044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4087,Specimen,,19:13.0,,,Enkianthus subsessilis (Miq.) Mak.,(Miq.) Mak.,Enkianthus subsessilis (Miq.) Mak.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Kita-Uonuma-gun,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132651,http://data.gbif.org/ws/rest/occurrence/get?key=295132651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28793,Specimen,,19:14.0,,,Enkianthus subsessilis (Miq.) Mak.,(Miq.) Mak.,Enkianthus subsessilis (Miq.) Mak.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Kanra-gun Nanmokumura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132884,http://data.gbif.org/ws/rest/occurrence/get?key=295132884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32940,Specimen,,19:14.0,,,Enkianthus subsessilis (Miq.) Mak.,(Miq.) Mak.,Enkianthus subsessilis (Miq.) Mak.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Mt. Ryokami-san,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132896,http://data.gbif.org/ws/rest/occurrence/get?key=295132896
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3066,Specimen,,52:41.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565057,http://data.gbif.org/ws/rest/occurrence/get?key=353565057
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3064,Specimen,,52:41.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565055,http://data.gbif.org/ws/rest/occurrence/get?key=353565055
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14350,Specimen,,52:43.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097735,http://data.gbif.org/ws/rest/occurrence/get?key=393097735
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14361,Specimen,,52:43.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Komochi-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097753,http://data.gbif.org/ws/rest/occurrence/get?key=393097753
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3065,Specimen,,52:41.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565056,http://data.gbif.org/ws/rest/occurrence/get?key=353565056
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14370,Specimen,,52:43.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097768,http://data.gbif.org/ws/rest/occurrence/get?key=393097768
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14352,Specimen,,52:43.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097738,http://data.gbif.org/ws/rest/occurrence/get?key=393097738
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14355,Specimen,,52:43.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097743,http://data.gbif.org/ws/rest/occurrence/get?key=393097743
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5487,Specimen,,52:41.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565453,http://data.gbif.org/ws/rest/occurrence/get?key=353565453
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23671,Specimen,,52:45.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098243,http://data.gbif.org/ws/rest/occurrence/get?key=393098243
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14366,Specimen,,52:43.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,Onagata,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097762,http://data.gbif.org/ws/rest/occurrence/get?key=393097762
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14359,Specimen,,52:43.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,Yakeyama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097750,http://data.gbif.org/ws/rest/occurrence/get?key=393097750
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14371,Specimen,,52:43.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097770,http://data.gbif.org/ws/rest/occurrence/get?key=393097770
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23672,Specimen,,52:45.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,"Buna-toge pass, Kitagawa",Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098244,http://data.gbif.org/ws/rest/occurrence/get?key=393098244
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5486,Specimen,,52:41.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565452,http://data.gbif.org/ws/rest/occurrence/get?key=353565452
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14365,Specimen,,52:43.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,Akazawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097760,http://data.gbif.org/ws/rest/occurrence/get?key=393097760
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14360,Specimen,,52:43.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097752,http://data.gbif.org/ws/rest/occurrence/get?key=393097752
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14363,Specimen,,52:43.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Mae-shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097757,http://data.gbif.org/ws/rest/occurrence/get?key=393097757
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23432,Specimen,,59:39.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232368,http://data.gbif.org/ws/rest/occurrence/get?key=204232368
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14354,Specimen,,52:43.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097742,http://data.gbif.org/ws/rest/occurrence/get?key=393097742
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3063,Specimen,,52:41.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565054,http://data.gbif.org/ws/rest/occurrence/get?key=353565054
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3060,Specimen,,52:41.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565051,http://data.gbif.org/ws/rest/occurrence/get?key=353565051
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3062,Specimen,,52:41.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565053,http://data.gbif.org/ws/rest/occurrence/get?key=353565053
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14369,Specimen,,52:43.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,Adera in Nagasawa,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097766,http://data.gbif.org/ws/rest/occurrence/get?key=393097766
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14362,Specimen,,52:43.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097755,http://data.gbif.org/ws/rest/occurrence/get?key=393097755
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14368,Specimen,,52:43.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,Kayanosaka-toge pass,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097765,http://data.gbif.org/ws/rest/occurrence/get?key=393097765
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14351,Specimen,,52:43.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097736,http://data.gbif.org/ws/rest/occurrence/get?key=393097736
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14364,Specimen,,52:43.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,Kamabuse-toge pass,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097758,http://data.gbif.org/ws/rest/occurrence/get?key=393097758
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14358,Specimen,,52:43.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Bono-mine,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097748,http://data.gbif.org/ws/rest/occurrence/get?key=393097748
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23673,Specimen,,52:45.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Tengu-yama,Gunma-gun Harunamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098245,http://data.gbif.org/ws/rest/occurrence/get?key=393098245
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14367,Specimen,,52:43.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097763,http://data.gbif.org/ws/rest/occurrence/get?key=393097763
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14357,Specimen,,52:43.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Kamabuse-yama,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097747,http://data.gbif.org/ws/rest/occurrence/get?key=393097747
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14353,Specimen,,52:43.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,Odake(Kanezawa),Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097740,http://data.gbif.org/ws/rest/occurrence/get?key=393097740
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3061,Specimen,,52:41.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565052,http://data.gbif.org/ws/rest/occurrence/get?key=353565052