Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998901GR04,Specimen,,11:23.0,,,Camellia   japonica   L.,,Camellia japonica L.,Plantae,,,Guttiferales,Theaceae,Camellia,Japan,Japan,"Kuzuhara, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188922,http://data.gbif.org/ws/rest/occurrence/get?key=150188922
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998111GR05,Specimen,,11:23.0,,,Camellia   japonica   L.,,Camellia japonica L.,Plantae,,,Guttiferales,Theaceae,Camellia,Japan,Japan,,"Aya Town, Higashimorogata County",,Miyazaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188920,http://data.gbif.org/ws/rest/occurrence/get?key=150188920
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998901GR05,Specimen,,11:23.0,,,Camellia   japonica   L.,,Camellia japonica L.,Plantae,,,Guttiferales,Theaceae,Camellia,Japan,Japan,Kokurakita Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188925,http://data.gbif.org/ws/rest/occurrence/get?key=150188925
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997312GR33,Specimen,,11:23.0,,,Camellia   japonica   L.,,Camellia japonica L.,Plantae,,,Guttiferales,Theaceae,Camellia,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188924,http://data.gbif.org/ws/rest/occurrence/get?key=150188924
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998115GR14,Specimen,,11:23.0,,,Camellia   japonica   L.,,Camellia japonica L.,Plantae,,,Guttiferales,Theaceae,Camellia,Japan,Japan,,"Izuhara Town, Shimoagata County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188921,http://data.gbif.org/ws/rest/occurrence/get?key=150188921
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999405GR40,Specimen,,11:23.0,,,Camellia   japonica   L.,,Camellia japonica L.,Plantae,,,Guttiferales,Theaceae,Camellia,Japan,Japan,"Matsugahana, Haruyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188923,http://data.gbif.org/ws/rest/occurrence/get?key=150188923
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995309GR28,Specimen,,11:23.0,,,Camellia   japonica   L.,,Camellia japonica L.,Plantae,,,Guttiferales,Theaceae,Camellia,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188905,http://data.gbif.org/ws/rest/occurrence/get?key=150188905
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149436,Specimen,,26:19.0,,,Camellia japonica,,Camellia japonica,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521553,http://data.gbif.org/ws/rest/occurrence/get?key=323521553
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153970,Specimen,,19:23.0,,,Camellia japonica,,Camellia japonica,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323467796,http://data.gbif.org/ws/rest/occurrence/get?key=323467796
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146091,Specimen,,21:09.0,,,Camellia japonica,,Camellia japonica,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"Hyogo Pref.; Nabano, Aioi-shi. Naha-oshima",,,Hyogo,Eastern Asia,Japan,134.467,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323486460,http://data.gbif.org/ws/rest/occurrence/get?key=323486460
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146168,Specimen,,19:18.0,,,Camellia japonica,,Camellia japonica,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323466852,http://data.gbif.org/ws/rest/occurrence/get?key=323466852
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146233,Specimen,,21:26.0,,,Camellia japonica,,Camellia japonica,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Nakahata-cho, Nishikoji-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489564,http://data.gbif.org/ws/rest/occurrence/get?key=323489564
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146135,Specimen,,20:19.0,,,Camellia japonica,,Camellia japonica,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323477604,http://data.gbif.org/ws/rest/occurrence/get?key=323477604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061609,Specimen,,25:38.0,H.Ikeda,,Camellia japonica,,Camellia japonica,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"Hyogo-ken; Mikata-gun, Hamasaka-cho. Moroyose. Totanino-ue national forest. Near Oh-tochi River. 150 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/323517606,http://data.gbif.org/ws/rest/occurrence/get?key=323517606
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,862,,,,US,Botany,USw24585,Specimen,,04:31.0,,,Camellia japonica,L.,Camellia japonica,Plantae,,Dicotyledonae,Theales,Theaceae,Camellia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243176559,http://data.gbif.org/ws/rest/occurrence/get?key=243176559
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw10469,Specimen,,04:31.0,,,Camellia japonica,L.,Camellia japonica,Plantae,,Dicotyledonae,Theales,Theaceae,Camellia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243176560,http://data.gbif.org/ws/rest/occurrence/get?key=243176560
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,10,,,,US,Botany,USw16754,Specimen,,04:31.0,,,Camellia japonica,L.,Camellia japonica,Plantae,,Dicotyledonae,Theales,Theaceae,Camellia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243176562,http://data.gbif.org/ws/rest/occurrence/get?key=243176562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14299,Specimen,,16:53.0,,,Camellia japonica,,Camellia japonica,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Ishikawa-gun Tsurugimachi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114819,http://data.gbif.org/ws/rest/occurrence/get?key=295114819
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12843,Specimen,,52:18.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092699,http://data.gbif.org/ws/rest/occurrence/get?key=393092699
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12842,Specimen,,52:18.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Nunosawa,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092698,http://data.gbif.org/ws/rest/occurrence/get?key=393092698
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12850,Specimen,,52:19.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092710,http://data.gbif.org/ws/rest/occurrence/get?key=393092710
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33472,Specimen,,59:31.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,,Hirosaki-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232066,http://data.gbif.org/ws/rest/occurrence/get?key=204232066
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12855,Specimen,,52:19.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Mt. Toki-yama,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092718,http://data.gbif.org/ws/rest/occurrence/get?key=393092718
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29602,Specimen,,59:31.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231993,http://data.gbif.org/ws/rest/occurrence/get?key=204231993
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12845,Specimen,,52:19.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Mt. Otofuji-yama,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092702,http://data.gbif.org/ws/rest/occurrence/get?key=393092702
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12838,Specimen,,52:18.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092692,http://data.gbif.org/ws/rest/occurrence/get?key=393092692
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33471,Specimen,,59:31.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,,Mutsu-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232065,http://data.gbif.org/ws/rest/occurrence/get?key=204232065
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12848,Specimen,,52:19.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Wakamiko,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092707,http://data.gbif.org/ws/rest/occurrence/get?key=393092707
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12853,Specimen,,52:19.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Koshu-iri,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092715,http://data.gbif.org/ws/rest/occurrence/get?key=393092715
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29603,Specimen,,59:31.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,,Ishinomaki-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231994,http://data.gbif.org/ws/rest/occurrence/get?key=204231994
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12849,Specimen,,52:19.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Hanba,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092708,http://data.gbif.org/ws/rest/occurrence/get?key=393092708
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72796,Specimen,,59:28.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Camellia,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882012,http://data.gbif.org/ws/rest/occurrence/get?key=93882012
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12852,Specimen,,52:19.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Mt. Tenkaku-san,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092713,http://data.gbif.org/ws/rest/occurrence/get?key=393092713
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12847,Specimen,,52:19.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Nishi-Agano,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092705,http://data.gbif.org/ws/rest/occurrence/get?key=393092705
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5443,Specimen,,52:18.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564552,http://data.gbif.org/ws/rest/occurrence/get?key=353564552
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12840,Specimen,,52:18.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Mt. Kannonyama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092695,http://data.gbif.org/ws/rest/occurrence/get?key=393092695
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72787,Specimen,,59:28.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Camellia,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882002,http://data.gbif.org/ws/rest/occurrence/get?key=93882002
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33473,Specimen,,59:31.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232067,http://data.gbif.org/ws/rest/occurrence/get?key=204232067
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12846,Specimen,,52:19.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Habara,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092704,http://data.gbif.org/ws/rest/occurrence/get?key=393092704
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74675,Specimen,,59:28.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Camellia,Japan,Japan,,Higashitsugaru-gun Hiranaimachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882000,http://data.gbif.org/ws/rest/occurrence/get?key=93882000
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12844,Specimen,,52:19.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092701,http://data.gbif.org/ws/rest/occurrence/get?key=393092701
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72797,Specimen,,59:28.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Camellia,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882003,http://data.gbif.org/ws/rest/occurrence/get?key=93882003
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29601,Specimen,,59:31.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231992,http://data.gbif.org/ws/rest/occurrence/get?key=204231992
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12851,Specimen,,52:19.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092712,http://data.gbif.org/ws/rest/occurrence/get?key=393092712
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12841,Specimen,,52:18.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Shigeki,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092696,http://data.gbif.org/ws/rest/occurrence/get?key=393092696
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12839,Specimen,,52:18.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Isama,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092693,http://data.gbif.org/ws/rest/occurrence/get?key=393092693
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5442,Specimen,,52:18.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564551,http://data.gbif.org/ws/rest/occurrence/get?key=353564551
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72928,Specimen,,59:28.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Camellia,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882004,http://data.gbif.org/ws/rest/occurrence/get?key=93882004
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12854,Specimen,,52:19.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Mt. Toki-yama,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092716,http://data.gbif.org/ws/rest/occurrence/get?key=393092716
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12837,Specimen,,52:18.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Terao,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092690,http://data.gbif.org/ws/rest/occurrence/get?key=393092690
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22929,Specimen,,52:20.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,On trail from Hagidaira to Mt. Kasayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093277,http://data.gbif.org/ws/rest/occurrence/get?key=393093277
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-457,Specimen,,37:36.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182125,http://data.gbif.org/ws/rest/occurrence/get?key=380182125