Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65733,Specimen,,17:08.0,,,Carex vanheurckii Miill- Arg.,Miill- Arg.,Carex vanheurckii Miill-Arg.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mts. Taisetsu-zan,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118035,http://data.gbif.org/ws/rest/occurrence/get?key=295118035
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65709,Specimen,,17:08.0,,,Carex vanheurckii Miiller- Arg.,Miiller- Arg.,Carex vanheurckii Miiller-Arg.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Shirouma-dake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118030,http://data.gbif.org/ws/rest/occurrence/get?key=295118030
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013548,Specimen,,34:27.0,,,Carex vanheurckii Mull. Arg.,Mull. Arg.,Carex vanheurckii Mull. Arg.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Southern ridge of Mt. Shibutsu, Oze,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,2160,2160,,http://data.gbif.org/occurrences/394052945,http://data.gbif.org/ws/rest/occurrence/get?key=394052945
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23639,Specimen,,02:17.0,,,Carex vanheurckii Mull.Arg.,Mu''ll.Arg.,Carex vanheurckii Mull.Arg.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412860,http://data.gbif.org/ws/rest/occurrence/get?key=415412860
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23637,Specimen,,02:17.0,,,Carex vanheurckii Mull.Arg.,Mu''ll.Arg.,Carex vanheurckii Mull.Arg.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412859,http://data.gbif.org/ws/rest/occurrence/get?key=415412859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041350,Specimen,,23:43.0,,,Carex vanheurckii Mull.Arg.,,Carex vanheurckii Mull.Arg.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805940,http://data.gbif.org/ws/rest/occurrence/get?key=388805940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012478,Specimen,,23:43.0,,,Carex vanheurckii Mull.Arg.,,Carex vanheurckii Mull.Arg.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kamikawa-gun,, ,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805865,http://data.gbif.org/ws/rest/occurrence/get?key=388805865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067000,Specimen,,23:44.0,,,Carex vanheurckii Mull.Arg.,,Carex vanheurckii Mull.Arg.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawakami-gun,, Teshikaga-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805988,http://data.gbif.org/ws/rest/occurrence/get?key=388805988
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22069,Specimen,,02:17.0,,,Carex vanheurckii Mu''ll.Arg.,Mu''ll.Arg.,Carex vanheurckii Mull.Arg.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412844,http://data.gbif.org/ws/rest/occurrence/get?key=415412844
