Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,75,Specimen,,55:16.0,,,Fissidens bryoides Hedw.  var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,(Broth.) Z.Iwats. & Tad.Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557743,http://data.gbif.org/ws/rest/occurrence/get?key=353557743
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011032,Specimen,,26:00.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Iwats. & T.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Iwats. & T.Suzuki,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Gifu Pref., Yourou-gun, Yourouno-taki Fall",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356960,http://data.gbif.org/ws/rest/occurrence/get?key=177356960
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100428,Specimen,,47:04.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z. Iwats. et Tad. Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z. Iwats. & Tad. Suzuki,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356737,http://data.gbif.org/ws/rest/occurrence/get?key=204356737
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100445,Specimen,,47:04.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z. Iwats. et Tad. Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z. Iwats. & Tad. Suzuki,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356754,http://data.gbif.org/ws/rest/occurrence/get?key=204356754
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100432,Specimen,,47:04.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z. Iwats. et Tad. Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z. Iwats. & Tad. Suzuki,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356741,http://data.gbif.org/ws/rest/occurrence/get?key=204356741
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100441,Specimen,,47:04.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z. Iwats. et Tad. Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z. Iwats. & Tad. Suzuki,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356750,http://data.gbif.org/ws/rest/occurrence/get?key=204356750
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100443,Specimen,,47:04.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z. Iwats. et Tad. Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z. Iwats. & Tad. Suzuki,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356752,http://data.gbif.org/ws/rest/occurrence/get?key=204356752
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100440,Specimen,,47:04.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z. Iwats. et Tad. Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z. Iwats. & Tad. Suzuki,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356749,http://data.gbif.org/ws/rest/occurrence/get?key=204356749
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100444,Specimen,,47:04.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z. Iwats. et Tad. Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z. Iwats. & Tad. Suzuki,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356753,http://data.gbif.org/ws/rest/occurrence/get?key=204356753
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100431,Specimen,,47:04.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z. Iwats. et Tad. Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z. Iwats. & Tad. Suzuki,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356740,http://data.gbif.org/ws/rest/occurrence/get?key=204356740
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100436,Specimen,,47:04.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z. Iwats. et Tad. Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z. Iwats. & Tad. Suzuki,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356745,http://data.gbif.org/ws/rest/occurrence/get?key=204356745
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100435,Specimen,,47:04.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z. Iwats. et Tad. Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z. Iwats. & Tad. Suzuki,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356744,http://data.gbif.org/ws/rest/occurrence/get?key=204356744
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100434,Specimen,,47:04.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z. Iwats. et Tad. Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z. Iwats. & Tad. Suzuki,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356743,http://data.gbif.org/ws/rest/occurrence/get?key=204356743
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100430,Specimen,,47:04.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z. Iwats. et Tad. Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z. Iwats. & Tad. Suzuki,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356739,http://data.gbif.org/ws/rest/occurrence/get?key=204356739
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100429,Specimen,,47:04.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z. Iwats. et Tad. Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z. Iwats. & Tad. Suzuki,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356738,http://data.gbif.org/ws/rest/occurrence/get?key=204356738
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100438,Specimen,,47:04.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z. Iwats. et Tad. Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z. Iwats. & Tad. Suzuki,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356747,http://data.gbif.org/ws/rest/occurrence/get?key=204356747
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100427,Specimen,,47:04.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z. Iwats. et Tad. Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z. Iwats. & Tad. Suzuki,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356736,http://data.gbif.org/ws/rest/occurrence/get?key=204356736
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100437,Specimen,,47:04.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z. Iwats. et Tad. Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z. Iwats. & Tad. Suzuki,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356746,http://data.gbif.org/ws/rest/occurrence/get?key=204356746
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100425,Specimen,,47:04.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z. Iwats. et Tad. Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z. Iwats. & Tad. Suzuki,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356734,http://data.gbif.org/ws/rest/occurrence/get?key=204356734
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100446,Specimen,,47:05.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z. Iwats. et Tad. Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z. Iwats. & Tad. Suzuki,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356755,http://data.gbif.org/ws/rest/occurrence/get?key=204356755
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100433,Specimen,,47:04.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z. Iwats. et Tad. Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z. Iwats. & Tad. Suzuki,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Ikeda-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356742,http://data.gbif.org/ws/rest/occurrence/get?key=204356742
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100442,Specimen,,47:04.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z. Iwats. et Tad. Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z. Iwats. & Tad. Suzuki,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356751,http://data.gbif.org/ws/rest/occurrence/get?key=204356751
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100439,Specimen,,47:04.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z. Iwats. et Tad. Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z. Iwats. & Tad. Suzuki,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356748,http://data.gbif.org/ws/rest/occurrence/get?key=204356748
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100426,Specimen,,47:04.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z. Iwats. et Tad. Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z. Iwats. & Tad. Suzuki,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356735,http://data.gbif.org/ws/rest/occurrence/get?key=204356735
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029579,Specimen,,26:00.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,,,,Fissidens,Japan,Japan,"Ichikawa town, Kamiushio",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177357244,http://data.gbif.org/ws/rest/occurrence/get?key=177357244
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029581,Specimen,,26:00.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,,,,Fissidens,Japan,Japan,"Ichinomiya town,Iwa-shrine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177357246,http://data.gbif.org/ws/rest/occurrence/get?key=177357246
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029580,Specimen,,26:00.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,,,,Fissidens,Japan,Japan,"Ichinomiya town, Iwa shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177357245,http://data.gbif.org/ws/rest/occurrence/get?key=177357245
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40172,Specimen,,37:40.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380192572,http://data.gbif.org/ws/rest/occurrence/get?key=380192572
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49590,Specimen,,37:41.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/380192755,http://data.gbif.org/ws/rest/occurrence/get?key=380192755
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38639,Specimen,,37:39.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380192202,http://data.gbif.org/ws/rest/occurrence/get?key=380192202
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49553,Specimen,,37:41.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/380192748,http://data.gbif.org/ws/rest/occurrence/get?key=380192748
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38256,Specimen,,37:38.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380192092,http://data.gbif.org/ws/rest/occurrence/get?key=380192092
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38734,Specimen,,37:39.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380192228,http://data.gbif.org/ws/rest/occurrence/get?key=380192228
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49961,Specimen,,37:42.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380192857,http://data.gbif.org/ws/rest/occurrence/get?key=380192857
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,48942,Specimen,,37:41.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380192604,http://data.gbif.org/ws/rest/occurrence/get?key=380192604
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38090,Specimen,,37:38.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380192047,http://data.gbif.org/ws/rest/occurrence/get?key=380192047
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49440,Specimen,,37:41.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380192722,http://data.gbif.org/ws/rest/occurrence/get?key=380192722
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49947,Specimen,,37:42.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380192853,http://data.gbif.org/ws/rest/occurrence/get?key=380192853
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38091,Specimen,,37:38.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380192048,http://data.gbif.org/ws/rest/occurrence/get?key=380192048
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49807,Specimen,,37:42.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380192809,http://data.gbif.org/ws/rest/occurrence/get?key=380192809
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38569,Specimen,,37:39.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380192184,http://data.gbif.org/ws/rest/occurrence/get?key=380192184
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38208,Specimen,,37:38.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380192077,http://data.gbif.org/ws/rest/occurrence/get?key=380192077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38086,Specimen,,37:38.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380192046,http://data.gbif.org/ws/rest/occurrence/get?key=380192046
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38165,Specimen,,37:38.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380192069,http://data.gbif.org/ws/rest/occurrence/get?key=380192069