Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29196,Specimen,,17:52.0,,,Crypsinus yakuinsularis (Masam.) Tag.,(Masam.) Tag.,Crypsinus yakuinsularis (Masam.) Tag.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123062,http://data.gbif.org/ws/rest/occurrence/get?key=295123062
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53729,Specimen,,17:53.0,,,Crypsinus yakuinsularis (Masam.) Tag.,(Masam.) Tag.,Crypsinus yakuinsularis (Masam.) Tag.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123247,http://data.gbif.org/ws/rest/occurrence/get?key=295123247
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6023,Specimen,,17:51.0,,,Crypsinus yakuinsularis (Masam.) Tag.,(Masam.) Tag.,Crypsinus yakuinsularis (Masam.) Tag.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,Tokuenji temple,Myodo-gun Sanagochison,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122912,http://data.gbif.org/ws/rest/occurrence/get?key=295122912
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27974,Specimen,,03:14.0,,,Crypsinus yakuinsularis (Masam.) Tagawa,,Crypsinus yakuinsularis (Masam.) Tagawa,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961875,http://data.gbif.org/ws/rest/occurrence/get?key=143961875
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175159,Specimen,,03:16.0,,,Crypsinus yakuinsularis (Masam.) Tagawa,,Crypsinus yakuinsularis (Masam.) Tagawa,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962435,http://data.gbif.org/ws/rest/occurrence/get?key=143962435
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27973,Specimen,,03:14.0,,,Crypsinus yakuinsularis (Masam.) Tagawa,,Crypsinus yakuinsularis (Masam.) Tagawa,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961874,http://data.gbif.org/ws/rest/occurrence/get?key=143961874
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139764,Specimen,,17:50.0,,,Crypsinus yakuinsularis (Masam.) Tagawa,,Crypsinus yakuinsularis (Masam.) Tagawa,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291240,http://data.gbif.org/ws/rest/occurrence/get?key=177291240
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139762,Specimen,,17:50.0,,,Crypsinus yakuinsularis (Masam.) Tagawa,,Crypsinus yakuinsularis (Masam.) Tagawa,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291238,http://data.gbif.org/ws/rest/occurrence/get?key=177291238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139763,Specimen,,17:50.0,,,Crypsinus yakuinsularis (Masam.) Tagawa,,Crypsinus yakuinsularis (Masam.) Tagawa,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291239,http://data.gbif.org/ws/rest/occurrence/get?key=177291239
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5001,Specimen,,54:08.0,,,Crypsinus yakuinsularis (Masam.) Tagawa,(Masam.) Tagawa,Crypsinus yakuinsularis (Masam.) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071526,http://data.gbif.org/ws/rest/occurrence/get?key=380071526
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5046,Specimen,,54:08.0,,,Crypsinus yakuinsularis (Masam.) Tagawa,(Masam.) Tagawa,Crypsinus yakuinsularis (Masam.) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071529,http://data.gbif.org/ws/rest/occurrence/get?key=380071529
