Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137559,Specimen,,24:55.0,,,Thelypteris japonica (Bak.) Ching f. viridescens (Makino) H. Ito,,Thelypteris japonica f. viridescens (Makino) H. Ito,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177301457,http://data.gbif.org/ws/rest/occurrence/get?key=177301457
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137558,Specimen,,24:55.0,,,Thelypteris japonica (Bak.) Ching f. viridescens (Makino) H. Ito,,Thelypteris japonica f. viridescens (Makino) H. Ito,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177301456,http://data.gbif.org/ws/rest/occurrence/get?key=177301456
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137560,Specimen,,24:55.0,,,Thelypteris japonica (Bak.) Ching f. viridescens (Makino) H. Ito,,Thelypteris japonica f. viridescens (Makino) H. Ito,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177301458,http://data.gbif.org/ws/rest/occurrence/get?key=177301458
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140594,Specimen,,10:21.0,,,"Thelypteris japonica (Baker) Ching  f. viridescens (Makino) H.Ito (Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato)",(Makino) H.Ito,Thelypteris japonica f. viridescens,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089978,http://data.gbif.org/ws/rest/occurrence/get?key=380089978
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140605,Specimen,,10:22.0,,,"Thelypteris japonica (Baker) Ching  f. viridescens (Makino) H.Ito (Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato)",(Makino) H.Ito,Thelypteris japonica f. viridescens,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089989,http://data.gbif.org/ws/rest/occurrence/get?key=380089989
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140609,Specimen,,10:22.0,,,"Thelypteris japonica (Baker) Ching  f. viridescens (Makino) H.Ito (Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato)",(Makino) H.Ito,Thelypteris japonica f. viridescens,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089993,http://data.gbif.org/ws/rest/occurrence/get?key=380089993
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140606,Specimen,,10:22.0,,,"Thelypteris japonica (Baker) Ching  f. viridescens (Makino) H.Ito (Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato)",(Makino) H.Ito,Thelypteris japonica f. viridescens,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089990,http://data.gbif.org/ws/rest/occurrence/get?key=380089990
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140590,Specimen,,10:21.0,,,"Thelypteris japonica (Baker) Ching  f. viridescens (Makino) H.Ito (Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato)",(Makino) H.Ito,Thelypteris japonica f. viridescens,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089974,http://data.gbif.org/ws/rest/occurrence/get?key=380089974
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140603,Specimen,,10:21.0,,,"Thelypteris japonica (Baker) Ching  f. viridescens (Makino) H.Ito (Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato)",(Makino) H.Ito,Thelypteris japonica f. viridescens,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089987,http://data.gbif.org/ws/rest/occurrence/get?key=380089987
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140596,Specimen,,10:21.0,,,"Thelypteris japonica (Baker) Ching  f. viridescens (Makino) H.Ito (Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato)",(Makino) H.Ito,Thelypteris japonica f. viridescens,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089980,http://data.gbif.org/ws/rest/occurrence/get?key=380089980
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140602,Specimen,,10:21.0,,,"Thelypteris japonica (Baker) Ching  f. viridescens (Makino) H.Ito (Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato)",(Makino) H.Ito,Thelypteris japonica f. viridescens,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089986,http://data.gbif.org/ws/rest/occurrence/get?key=380089986
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140598,Specimen,,10:21.0,,,"Thelypteris japonica (Baker) Ching  f. viridescens (Makino) H.Ito (Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato)",(Makino) H.Ito,Thelypteris japonica f. viridescens,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089982,http://data.gbif.org/ws/rest/occurrence/get?key=380089982
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140604,Specimen,,10:21.0,,,"Thelypteris japonica (Baker) Ching  f. viridescens (Makino) H.Ito (Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato)",(Makino) H.Ito,Thelypteris japonica f. viridescens,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089988,http://data.gbif.org/ws/rest/occurrence/get?key=380089988
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140595,Specimen,,10:21.0,,,"Thelypteris japonica (Baker) Ching  f. viridescens (Makino) H.Ito (Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato)",(Makino) H.Ito,Thelypteris japonica f. viridescens,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089979,http://data.gbif.org/ws/rest/occurrence/get?key=380089979
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140593,Specimen,,10:21.0,,,"Thelypteris japonica (Baker) Ching  f. viridescens (Makino) H.Ito (Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato)",(Makino) H.Ito,Thelypteris japonica f. viridescens,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089977,http://data.gbif.org/ws/rest/occurrence/get?key=380089977
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140607,Specimen,,10:22.0,,,"Thelypteris japonica (Baker) Ching  f. viridescens (Makino) H.Ito (Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato)",(Makino) H.Ito,Thelypteris japonica f. viridescens,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089991,http://data.gbif.org/ws/rest/occurrence/get?key=380089991
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140592,Specimen,,10:21.0,,,"Thelypteris japonica (Baker) Ching  f. viridescens (Makino) H.Ito (Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato)",(Makino) H.Ito,Thelypteris japonica f. viridescens,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089976,http://data.gbif.org/ws/rest/occurrence/get?key=380089976
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140591,Specimen,,10:21.0,,,"Thelypteris japonica (Baker) Ching  f. viridescens (Makino) H.Ito (Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato)",(Makino) H.Ito,Thelypteris japonica f. viridescens,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089975,http://data.gbif.org/ws/rest/occurrence/get?key=380089975
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140599,Specimen,,10:21.0,,,"Thelypteris japonica (Baker) Ching  f. viridescens (Makino) H.Ito (Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato)",(Makino) H.Ito,Thelypteris japonica f. viridescens,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Nishiiwai-gun Hiraizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089983,http://data.gbif.org/ws/rest/occurrence/get?key=380089983
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140600,Specimen,,10:21.0,,,"Thelypteris japonica (Baker) Ching  f. viridescens (Makino) H.Ito (Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato)",(Makino) H.Ito,Thelypteris japonica f. viridescens,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089984,http://data.gbif.org/ws/rest/occurrence/get?key=380089984
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140608,Specimen,,10:22.0,,,"Thelypteris japonica (Baker) Ching  f. viridescens (Makino) H.Ito (Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato)",(Makino) H.Ito,Thelypteris japonica f. viridescens,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089992,http://data.gbif.org/ws/rest/occurrence/get?key=380089992
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140589,Specimen,,10:21.0,,,"Thelypteris japonica (Baker) Ching  f. viridescens (Makino) H.Ito (Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato)",(Makino) H.Ito,Thelypteris japonica f. viridescens,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089973,http://data.gbif.org/ws/rest/occurrence/get?key=380089973
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140597,Specimen,,10:21.0,,,"Thelypteris japonica (Baker) Ching  f. viridescens (Makino) H.Ito (Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato)",(Makino) H.Ito,Thelypteris japonica f. viridescens,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089981,http://data.gbif.org/ws/rest/occurrence/get?key=380089981
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140601,Specimen,,10:21.0,,,"Thelypteris japonica (Baker) Ching  f. viridescens (Makino) H.Ito (Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato)",(Makino) H.Ito,Thelypteris japonica f. viridescens,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089985,http://data.gbif.org/ws/rest/occurrence/get?key=380089985
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10024,Specimen,,55:14.0,,,Thelypteris japonica (Baker) Ching f. viridescens (Makino) H.Ito,(Baker) Ching,Thelypteris japonica f. viridescens (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,ihaigadake,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082048,http://data.gbif.org/ws/rest/occurrence/get?key=380082048
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20609,Specimen,,44:14.0,,,Thelypteris japonica (Baker) Ching form. viridescens (Makino) H.Ito,(Baker) Ching,Thelypteris japonica f. viridescens (Makino) H.Ito,Plantae,Pterophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230727,http://data.gbif.org/ws/rest/occurrence/get?key=351230727
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17941,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching form. viridescens (Makino) H.Ito,(Baker) Ching,Thelypteris japonica f. viridescens (Makino) H.Ito,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Nyutsumuri-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948321,http://data.gbif.org/ws/rest/occurrence/get?key=387948321
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6675,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching form. viridescens (Makino) H.Ito,(Baker) Ching,Thelypteris japonica f. viridescens (Makino) H.Ito,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Ryugamori,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033546,http://data.gbif.org/ws/rest/occurrence/get?key=624033546
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17741,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching form. viridescens (Makino) H.Ito,(Baker) Ching,Thelypteris japonica f. viridescens (Makino) H.Ito,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Osugo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948312,http://data.gbif.org/ws/rest/occurrence/get?key=387948312
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17946,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching form. viridescens (Makino) H.Ito,(Baker) Ching,Thelypteris japonica f. viridescens (Makino) H.Ito,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Daihango,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948329,http://data.gbif.org/ws/rest/occurrence/get?key=387948329
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17742,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching form. viridescens (Makino) H.Ito,(Baker) Ching,Thelypteris japonica f. viridescens (Makino) H.Ito,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Taihei,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033547,http://data.gbif.org/ws/rest/occurrence/get?key=624033547
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17743,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching form. viridescens (Makino) H.Ito,(Baker) Ching,Thelypteris japonica f. viridescens (Makino) H.Ito,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Shimoarakawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948314,http://data.gbif.org/ws/rest/occurrence/get?key=387948314
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6696,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching form. viridescens (Makino) H.Ito,(Baker) Ching,Thelypteris japonica f. viridescens (Makino) H.Ito,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Himegami-yama,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948168,http://data.gbif.org/ws/rest/occurrence/get?key=387948168
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16464,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching form. viridescens (Makino) H.Ito,(Baker) Ching,Thelypteris japonica f. viridescens (Makino) H.Ito,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Aizawa-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948286,http://data.gbif.org/ws/rest/occurrence/get?key=387948286
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17945,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching form. viridescens (Makino) H.Ito,(Baker) Ching,Thelypteris japonica f. viridescens (Makino) H.Ito,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Hotta,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948327,http://data.gbif.org/ws/rest/occurrence/get?key=387948327
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17944,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching form. viridescens (Makino) H.Ito,(Baker) Ching,Thelypteris japonica f. viridescens (Makino) H.Ito,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Himegami-yama,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948326,http://data.gbif.org/ws/rest/occurrence/get?key=387948326
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33930,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching form. viridescens (Makino) H.Ito,(Baker) Ching,Thelypteris japonica f. viridescens (Makino) H.Ito,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Dakigaeri-keikoku valley,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948345,http://data.gbif.org/ws/rest/occurrence/get?key=387948345
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17942,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching form. viridescens (Makino) H.Ito,(Baker) Ching,Thelypteris japonica f. viridescens (Makino) H.Ito,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Sashimaki,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948323,http://data.gbif.org/ws/rest/occurrence/get?key=387948323
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17943,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching form. viridescens (Makino) H.Ito,(Baker) Ching,Thelypteris japonica f. viridescens (Makino) H.Ito,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Katanotai,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948324,http://data.gbif.org/ws/rest/occurrence/get?key=387948324
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17940,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching form. viridescens (Makino) H.Ito,(Baker) Ching,Thelypteris japonica f. viridescens (Makino) H.Ito,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948320,http://data.gbif.org/ws/rest/occurrence/get?key=387948320
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021991,Specimen,,23:11.0,,,Parathelypteris japonica (Bak.) Ching var. formosa (C. Chr.) Nakaike,(Bak.) Ching,Parathelypteris japonica var. formosa (C. Chr.) Nakaike,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Parathelypteris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143009,http://data.gbif.org/ws/rest/occurrence/get?key=150143009
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020074,Specimen,,23:11.0,,,Parathelypteris japonica (Bak.) Ching var. formosa (C. Chr.) Nakaike,(Bak.) Ching,Parathelypteris japonica var. formosa (C. Chr.) Nakaike,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Parathelypteris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142988,http://data.gbif.org/ws/rest/occurrence/get?key=150142988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020073,Specimen,,23:11.0,,,Parathelypteris japonica (Bak.) Ching var. formosa (C. Chr.) Nakaike,(Bak.) Ching,Parathelypteris japonica var. formosa (C. Chr.) Nakaike,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Parathelypteris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142987,http://data.gbif.org/ws/rest/occurrence/get?key=150142987