Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,118875,Specimen,,40:38.0,,,Plagiomnium affine (Funck) T.J. Kop,(Funck) T.J. Kop,Plagiomnium affine (Funck) T.J. Kop,Plantae,Bryophyta,Bryopsida,,Mniaceae,Plagiomnium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744624,http://data.gbif.org/ws/rest/occurrence/get?key=237744624
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160863,Specimen,,13:36.0,,,Plagiomnium affine (Funck) T.J.Kop.,(Funck) T.J.Kop.,Plagiomnium affine (Funck) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42783395,http://data.gbif.org/ws/rest/occurrence/get?key=42783395
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160848,Specimen,,13:36.0,,,Plagiomnium affine (Funck) T.J.Kop.,(Funck) T.J.Kop.,Plagiomnium affine (Funck) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42783340,http://data.gbif.org/ws/rest/occurrence/get?key=42783340
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160851,Specimen,,13:36.0,,,Plagiomnium affine (Funck) T.J.Kop.,(Funck) T.J.Kop.,Plagiomnium affine (Funck) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,90,90,,http://data.gbif.org/occurrences/42783348,http://data.gbif.org/ws/rest/occurrence/get?key=42783348
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160856,Specimen,,13:36.0,,,Plagiomnium affine (Funck) T.J.Kop.,(Funck) T.J.Kop.,Plagiomnium affine (Funck) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42783365,http://data.gbif.org/ws/rest/occurrence/get?key=42783365
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160854,Specimen,,13:36.0,,,Plagiomnium affine (Funck) T.J.Kop.,(Funck) T.J.Kop.,Plagiomnium affine (Funck) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,1626,200,,http://data.gbif.org/occurrences/42783357,http://data.gbif.org/ws/rest/occurrence/get?key=42783357
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160859,Specimen,,13:36.0,,,Plagiomnium affine (Funck) T.J.Kop.,(Funck) T.J.Kop.,Plagiomnium affine (Funck) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2280,2280,,http://data.gbif.org/occurrences/42783379,http://data.gbif.org/ws/rest/occurrence/get?key=42783379
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160860,Specimen,,13:36.0,,,Plagiomnium affine (Funck) T.J.Kop.,(Funck) T.J.Kop.,Plagiomnium affine (Funck) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1480,1480,,http://data.gbif.org/occurrences/42783382,http://data.gbif.org/ws/rest/occurrence/get?key=42783382
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160861,Specimen,,13:36.0,,,Plagiomnium affine (Funck) T.J.Kop.,(Funck) T.J.Kop.,Plagiomnium affine (Funck) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1810,1810,,http://data.gbif.org/occurrences/42783386,http://data.gbif.org/ws/rest/occurrence/get?key=42783386
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160847,Specimen,,13:36.0,,,Plagiomnium affine (Funck) T.J.Kop.,(Funck) T.J.Kop.,Plagiomnium affine (Funck) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/42783338,http://data.gbif.org/ws/rest/occurrence/get?key=42783338
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160853,Specimen,,13:36.0,,,Plagiomnium affine (Funck) T.J.Kop.,(Funck) T.J.Kop.,Plagiomnium affine (Funck) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1540,1540,,http://data.gbif.org/occurrences/42783354,http://data.gbif.org/ws/rest/occurrence/get?key=42783354
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160866,Specimen,,13:36.0,,,Plagiomnium affine (Funck) T.J.Kop.,(Funck) T.J.Kop.,Plagiomnium affine (Funck) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42783406,http://data.gbif.org/ws/rest/occurrence/get?key=42783406
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160849,Specimen,,13:36.0,,,Plagiomnium affine (Funck) T.J.Kop.,(Funck) T.J.Kop.,Plagiomnium affine (Funck) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42783343,http://data.gbif.org/ws/rest/occurrence/get?key=42783343
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160858,Specimen,,13:36.0,,,Plagiomnium affine (Funck) T.J.Kop.,(Funck) T.J.Kop.,Plagiomnium affine (Funck) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42783375,http://data.gbif.org/ws/rest/occurrence/get?key=42783375
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160862,Specimen,,13:36.0,,,Plagiomnium affine (Funck) T.J.Kop.,(Funck) T.J.Kop.,Plagiomnium affine (Funck) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42783391,http://data.gbif.org/ws/rest/occurrence/get?key=42783391
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160857,Specimen,,13:36.0,,,Plagiomnium affine (Funck) T.J.Kop.,(Funck) T.J.Kop.,Plagiomnium affine (Funck) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42783369,http://data.gbif.org/ws/rest/occurrence/get?key=42783369
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160855,Specimen,,13:36.0,,,Plagiomnium affine (Funck) T.J.Kop.,(Funck) T.J.Kop.,Plagiomnium affine (Funck) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42783360,http://data.gbif.org/ws/rest/occurrence/get?key=42783360
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160852,Specimen,,13:36.0,,,Plagiomnium affine (Funck) T.J.Kop.,(Funck) T.J.Kop.,Plagiomnium affine (Funck) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42783351,http://data.gbif.org/ws/rest/occurrence/get?key=42783351
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160864,Specimen,,13:36.0,,,Plagiomnium affine (Funck) T.J.Kop.,(Funck) T.J.Kop.,Plagiomnium affine (Funck) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42783399,http://data.gbif.org/ws/rest/occurrence/get?key=42783399
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160850,Specimen,,13:36.0,,,Plagiomnium affine (Funck) T.J.Kop.,(Funck) T.J.Kop.,Plagiomnium affine (Funck) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42783345,http://data.gbif.org/ws/rest/occurrence/get?key=42783345
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160865,Specimen,,13:36.0,,,Plagiomnium affine (Funck) T.J.Kop.,(Funck) T.J.Kop.,Plagiomnium affine (Funck) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42783402,http://data.gbif.org/ws/rest/occurrence/get?key=42783402
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135882,Specimen,,13:36.0,,,Plagiomnium affine (Funck) T.J.Kop.,(Funck) T.J.Kop.,Plagiomnium affine (Funck) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42782228,http://data.gbif.org/ws/rest/occurrence/get?key=42782228
