Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001410GR25,Specimen,,12:12.0,,,Potamogeton   maackianus   A. Been.,,Potamogeton maackianus A. Been.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197685,http://data.gbif.org/ws/rest/occurrence/get?key=150197685
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001105GR18,Specimen,,12:12.0,,,Potamogeton   maackianus   A. Benn.,,Potamogeton maackianus A. Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197686,http://data.gbif.org/ws/rest/occurrence/get?key=150197686
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004110GR17,Specimen,,12:12.0,,,Potamogeton  maackianus  A. Been.,,Potamogeton maackianus A. Been.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197682,http://data.gbif.org/ws/rest/occurrence/get?key=150197682
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005901GR21,Specimen,,12:12.0,,,Potamogeton  maackianus  A. Been.,,Potamogeton maackianus A. Been.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197724,http://data.gbif.org/ws/rest/occurrence/get?key=150197724
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004110GR19,Specimen,,12:12.0,,,Potamogeton  maackianus  A. Been.,,Potamogeton maackianus A. Been.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197684,http://data.gbif.org/ws/rest/occurrence/get?key=150197684
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004110GR18,Specimen,,12:12.0,,,Potamogeton  maackianus  A. Been.,,Potamogeton maackianus A. Been.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197683,http://data.gbif.org/ws/rest/occurrence/get?key=150197683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127205,Specimen,,27:30.0,,,Potamogeton maackianus,,Potamogeton maackianus,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Shiga Pref.; Takashima-gun, Takashima-cho, Katsuno, Hagino-hama",,,Shiga,Eastern Asia,Japan,136.017,35.2833,,,,,,,85,85,,http://data.gbif.org/occurrences/323528523,http://data.gbif.org/ws/rest/occurrence/get?key=323528523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121084,Specimen,,23:14.0,T.Fujii,,Potamogeton maackianus,,Potamogeton maackianus,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"HONSHU. Pref. Kyoto, Kyoto-City, Higashiyama-ku, Horiike-cho, Biwako-sosui",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504558,http://data.gbif.org/ws/rest/occurrence/get?key=323504558
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014081,Specimen,,23:43.0,,,Potamogeton maackianus,,Potamogeton maackianus,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"HONSHU. Pref.Hyogo: Nakatakeda, Ichijima-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506934,http://data.gbif.org/ws/rest/occurrence/get?key=323506934
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068492,Specimen,,27:05.0,M.Hashimoto,,Potamogeton maackianus,,Potamogeton maackianus,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Pref.Hyogo;Ryushi,Ibo-cho,Ibo-gun",,,Hyogo,Eastern Asia,Japan,134.517,34.8339,,,,,,,40,40,,http://data.gbif.org/occurrences/323526151,http://data.gbif.org/ws/rest/occurrence/get?key=323526151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113259,Specimen,,27:30.0,T.Fujii,,Potamogeton maackianus,,Potamogeton maackianus,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Shiga Pref.; Takashima-gun, Takashima-cho, Hagino-hama",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528511,http://data.gbif.org/ws/rest/occurrence/get?key=323528511
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003616,Specimen,,35:34.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,"Sanpei-shita, Lake Oze-numa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1665,1665,,http://data.gbif.org/occurrences/394060015,http://data.gbif.org/ws/rest/occurrence/get?key=394060015
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3589,Specimen,,12:55.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287509799,http://data.gbif.org/ws/rest/occurrence/get?key=287509799
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1516,Specimen,,04:29.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Prov. Ohmi,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282980,http://data.gbif.org/ws/rest/occurrence/get?key=354282980
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3592,Specimen,,12:55.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,swamp Teganuma,Abiko-shi,,Chiba,Eastern Asia,Japan,35.8694,140.067,,45320,80,,,,,,,http://data.gbif.org/occurrences/287509806,http://data.gbif.org/ws/rest/occurrence/get?key=287509806
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3591,Specimen,,12:55.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Prov. Ohmi,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287509803,http://data.gbif.org/ws/rest/occurrence/get?key=287509803
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3594,Specimen,,12:55.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Prov. Ohmi,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287509810,http://data.gbif.org/ws/rest/occurrence/get?key=287509810
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1513,Specimen,,04:29.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Abiko-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287490124,http://data.gbif.org/ws/rest/occurrence/get?key=287490124
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1514,Specimen,,04:29.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287490125,http://data.gbif.org/ws/rest/occurrence/get?key=287490125
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1514,Specimen,,01:39.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282974,http://data.gbif.org/ws/rest/occurrence/get?key=354282974
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,92643,Specimen,,04:29.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Prov. Ohmi,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282977,http://data.gbif.org/ws/rest/occurrence/get?key=354282977
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1513,Specimen,,01:39.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,swamp Teganuma,Abiko-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282978,http://data.gbif.org/ws/rest/occurrence/get?key=354282978
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3593,Specimen,,12:55.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Hiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3278,139.335,,45319,33,,,,,,,http://data.gbif.org/occurrences/287509808,http://data.gbif.org/ws/rest/occurrence/get?key=287509808
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1515,Specimen,,01:39.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Hiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282979,http://data.gbif.org/ws/rest/occurrence/get?key=354282979
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3590,Specimen,,12:55.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287509801,http://data.gbif.org/ws/rest/occurrence/get?key=287509801
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002131-A,Specimen,,04:29.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282975,http://data.gbif.org/ws/rest/occurrence/get?key=354282975
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3588,Specimen,,12:55.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287509797,http://data.gbif.org/ws/rest/occurrence/get?key=287509797
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1515,Specimen,,04:29.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287490127,http://data.gbif.org/ws/rest/occurrence/get?key=287490127
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002131-B,Specimen,,04:29.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282976,http://data.gbif.org/ws/rest/occurrence/get?key=354282976
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55676,Specimen,,17:34.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287738,http://data.gbif.org/ws/rest/occurrence/get?key=204287738
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50526,Specimen,,17:32.0,,,Potamogeton maackianus A. Benn.,,Potamogeton maackianus A. Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Shinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846007,http://data.gbif.org/ws/rest/occurrence/get?key=148846007
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54623,Specimen,,17:34.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791909,http://data.gbif.org/ws/rest/occurrence/get?key=395791909
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158579,Specimen,,17:35.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792132,http://data.gbif.org/ws/rest/occurrence/get?key=395792132
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54688,Specimen,,17:33.0,,,Potamogeton maackianus A. Benn.,,Potamogeton maackianus A. Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846019,http://data.gbif.org/ws/rest/occurrence/get?key=148846019
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55675,Specimen,,17:34.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287737,http://data.gbif.org/ws/rest/occurrence/get?key=204287737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40411,Specimen,,17:32.0,,,Potamogeton maackianus A. Benn.,,Potamogeton maackianus A. Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845978,http://data.gbif.org/ws/rest/occurrence/get?key=148845978
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43417,Specimen,,17:32.0,,,Potamogeton maackianus A. Benn.,,Potamogeton maackianus A. Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Tsuchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846000,http://data.gbif.org/ws/rest/occurrence/get?key=148846000
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66367,Specimen,,17:35.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791956,http://data.gbif.org/ws/rest/occurrence/get?key=395791956
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101255,Specimen,,17:33.0,,,Potamogeton maackianus A. Benn.,,Potamogeton maackianus A. Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Nakahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846068,http://data.gbif.org/ws/rest/occurrence/get?key=148846068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50528,Specimen,,17:32.0,,,Potamogeton maackianus A. Benn.,,Potamogeton maackianus A. Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Shinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846009,http://data.gbif.org/ws/rest/occurrence/get?key=148846009
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50527,Specimen,,17:32.0,,,Potamogeton maackianus A. Benn.,,Potamogeton maackianus A. Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Shinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846008,http://data.gbif.org/ws/rest/occurrence/get?key=148846008
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42647,Specimen,,17:32.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166112,http://data.gbif.org/ws/rest/occurrence/get?key=43166112
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41224,Specimen,,17:32.0,,,Potamogeton maackianus A. Benn.,,Potamogeton maackianus A. Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Tsuchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845991,http://data.gbif.org/ws/rest/occurrence/get?key=148845991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167266,Specimen,,17:36.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792164,http://data.gbif.org/ws/rest/occurrence/get?key=395792164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55745,Specimen,,17:33.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287273,http://data.gbif.org/ws/rest/occurrence/get?key=204287273
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158573,Specimen,,17:33.0,,,Potamogeton maackianus A. Benn.,,Potamogeton maackianus A. Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Imazaike,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846091,http://data.gbif.org/ws/rest/occurrence/get?key=148846091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146892,Specimen,,17:33.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287423,http://data.gbif.org/ws/rest/occurrence/get?key=204287423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167741,Specimen,,17:36.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792168,http://data.gbif.org/ws/rest/occurrence/get?key=395792168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41223,Specimen,,17:32.0,,,Potamogeton maackianus A. Benn.,,Potamogeton maackianus A. Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Tsuchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845990,http://data.gbif.org/ws/rest/occurrence/get?key=148845990
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170538,Specimen,,17:36.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792191,http://data.gbif.org/ws/rest/occurrence/get?key=395792191
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226668,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Gifu,Eastern Asia,Japan,35.2929,136.563,,45316,25,,,,,,,http://data.gbif.org/occurrences/177298577,http://data.gbif.org/ws/rest/occurrence/get?key=177298577
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226645,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.0314,144.454,,48204,4,,,,,,,http://data.gbif.org/occurrences/177298554,http://data.gbif.org/ws/rest/occurrence/get?key=177298554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226655,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Gunma,Eastern Asia,Japan,36.3863,139.107,,45679,31,,,,,,,http://data.gbif.org/occurrences/177298564,http://data.gbif.org/ws/rest/occurrence/get?key=177298564