Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067958,Specimen,,27:20.0,T.Fujii,,Loiseleuria procumbens,,Loiseleuria procumbens,Plantae,Magnoliophyta,,,Ericaceae,Loiseleuria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Minamiryugabanba- Betuzan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2400,,http://data.gbif.org/occurrences/323527526,http://data.gbif.org/ws/rest/occurrence/get?key=323527526
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018532,Specimen,,23:14.0,,,Loiseleuria procumbens,,Loiseleuria procumbens,Plantae,Magnoliophyta,,,Ericaceae,Loiseleuria,Japan,Japan,HONSHU. Pref.,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504543,http://data.gbif.org/ws/rest/occurrence/get?key=323504543
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131875,Specimen,,24:02.0,Toshio Tanaka,,Loiseleuria procumbens,,Loiseleuria procumbens,Plantae,Magnoliophyta,,,Ericaceae,Loiseleuria,Japan,Japan,"HONSYU. pref.Aomori:Hakkouda-san,Akakuradake-Idodake,Aomori-city. 1550 m alt.",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508712,http://data.gbif.org/ws/rest/occurrence/get?key=323508712
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067375,Specimen,,27:20.0,T.Fujii,,Loiseleuria procumbens,,Loiseleuria procumbens,Plantae,Magnoliophyta,,,Ericaceae,Loiseleuria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Minamiryugabanba- Sannomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2400,2400,,http://data.gbif.org/occurrences/323527558,http://data.gbif.org/ws/rest/occurrence/get?key=323527558
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016054,Specimen,,23:54.0,,,Loiseleuria procumbens,,Loiseleuria procumbens,Plantae,Magnoliophyta,,,Ericaceae,Loiseleuria,Japan,Japan,HONSHU. Pref.Nagano: Mt.Komaga-take.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508056,http://data.gbif.org/ws/rest/occurrence/get?key=323508056
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067219,Specimen,,27:16.0,T.Fujii,,Loiseleuria procumbens,,Loiseleuria procumbens,Plantae,Magnoliophyta,,,Ericaceae,Loiseleuria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Minamiryugaban-ba to Betuzan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2399,,http://data.gbif.org/occurrences/323527159,http://data.gbif.org/ws/rest/occurrence/get?key=323527159
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119704,Specimen,,26:13.0,,,Loiseleuria procumbens,,Loiseleuria procumbens,Plantae,Magnoliophyta,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Yuubari-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520991,http://data.gbif.org/ws/rest/occurrence/get?key=323520991
Natural History Museum Maastricht,Natural History Museum Maastricht (NL) - Herbarium,Terms of use NHMM data: All rights on these data belong to the Natural History Museum Maastricht. Please contact the NHMM principal curator before secondary usage of data in electronic or printed form.,,NHMM-DW265-103 spec-04-(2) 2,,,,NHMM,Botanical collection,15250,Specimen,,09:01.0,,,Loiseleuria procumbens  (L.) Desv.,(L.) Desv.,Loiseleuria procumbens (L.) Desv.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Loiseleuria,JP,Japan,,,Asia,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/616370576,http://data.gbif.org/ws/rest/occurrence/get?key=616370576
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35812,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Biei,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085453,http://data.gbif.org/ws/rest/occurrence/get?key=380085453
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10309,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Shiretoko Peninsula , Shiretoko-numa mire",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085499,http://data.gbif.org/ws/rest/occurrence/get?key=380085499
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35842,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Meakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085510,http://data.gbif.org/ws/rest/occurrence/get?key=380085510
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31496,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Isl. Rishiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085450,http://data.gbif.org/ws/rest/occurrence/get?key=380085450
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10264,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Shiretoko Peninsula Mt. Unakibetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085498,http://data.gbif.org/ws/rest/occurrence/get?key=380085498
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35844,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Lake Kutcharo, Mt. Iwo",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085513,http://data.gbif.org/ws/rest/occurrence/get?key=380085513
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35857,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Asama-yama,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085525,http://data.gbif.org/ws/rest/occurrence/get?key=380085525
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35800,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Porojiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085440,http://data.gbif.org/ws/rest/occurrence/get?key=380085440
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35809,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Esan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085449,http://data.gbif.org/ws/rest/occurrence/get?key=380085449
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4836,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Rausu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085482,http://data.gbif.org/ws/rest/occurrence/get?key=380085482
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4838,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Shiretoko Pen. ,Kamuiwakka--Mt. Iwo",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085484,http://data.gbif.org/ws/rest/occurrence/get?key=380085484
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35860,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Hakuba,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085528,http://data.gbif.org/ws/rest/occurrence/get?key=380085528
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35817,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Ishikari-goe,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085458,http://data.gbif.org/ws/rest/occurrence/get?key=380085458
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10333,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Shiretoko Pen., Mt. Higashi--Mt. Chienbetsu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085502,http://data.gbif.org/ws/rest/occurrence/get?key=380085502
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35849,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Iwate,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085517,http://data.gbif.org/ws/rest/occurrence/get?key=380085517
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35797,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Kuno-sawa Kar. Hidaka Range,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085437,http://data.gbif.org/ws/rest/occurrence/get?key=380085437
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10172,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Mt. Chinishibetsu,Penkedaira--Devide",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085491,http://data.gbif.org/ws/rest/occurrence/get?key=380085491
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35806,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Orofure,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085446,http://data.gbif.org/ws/rest/occurrence/get?key=380085446
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35803,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Orofure,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085443,http://data.gbif.org/ws/rest/occurrence/get?key=380085443
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35828,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Mts., Daisetsu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085469,http://data.gbif.org/ws/rest/occurrence/get?key=380085469
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10231,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Shiretoko Pen., Mt. Chinishibetsu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085492,http://data.gbif.org/ws/rest/occurrence/get?key=380085492
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4834,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Around Shiretoko-numa pond,"Menashi-gun, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,900,940,,http://data.gbif.org/occurrences/380085507,http://data.gbif.org/ws/rest/occurrence/get?key=380085507
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35835,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Mts, Daisetsu, Sugatami-no-ike--Susoai-daira","Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1600,1750,,http://data.gbif.org/occurrences/380085476,http://data.gbif.org/ws/rest/occurrence/get?key=380085476
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35850,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Iwo,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085518,http://data.gbif.org/ws/rest/occurrence/get?key=380085518
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35839,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Taira-yama,"Monbetsu-gun,Shirataki-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1770,,,http://data.gbif.org/occurrences/380085480,http://data.gbif.org/ws/rest/occurrence/get?key=380085480
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35813,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Niseikaushupe,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085454,http://data.gbif.org/ws/rest/occurrence/get?key=380085454
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10290,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Shiretoko Pen. , Mt. Iwo",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085481,http://data.gbif.org/ws/rest/occurrence/get?key=380085481
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35824,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Yupari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085465,http://data.gbif.org/ws/rest/occurrence/get?key=380085465
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35858,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"At the top of Mts. Hakkoda, Mt. Aomori",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085526,http://data.gbif.org/ws/rest/occurrence/get?key=380085526
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35833,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Mts. Daisetsu, Mt. Kuro-dake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085474,http://data.gbif.org/ws/rest/occurrence/get?key=380085474
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10422,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Lake Rausu,Menashi-gun. Rausu-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085503,http://data.gbif.org/ws/rest/occurrence/get?key=380085503
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35846,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Tokachi-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085514,http://data.gbif.org/ws/rest/occurrence/get?key=380085514
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10255,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Shiretoko Pen., Hutatsuike",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085488,http://data.gbif.org/ws/rest/occurrence/get?key=380085488
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35818,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Oputateshike,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,6000,6200,,http://data.gbif.org/occurrences/380085459,http://data.gbif.org/ws/rest/occurrence/get?key=380085459
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35830,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Mts. Daisetsu, Takanega-hara",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085471,http://data.gbif.org/ws/rest/occurrence/get?key=380085471
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35836,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Mts. Daisetsu, N side of Mt. Higashi-dake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1950,1980,,http://data.gbif.org/occurrences/380085477,http://data.gbif.org/ws/rest/occurrence/get?key=380085477
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35832,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Mts. Daisetsu,Mt. Koizumi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085473,http://data.gbif.org/ws/rest/occurrence/get?key=380085473
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35807,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Esan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085447,http://data.gbif.org/ws/rest/occurrence/get?key=380085447
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35855,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Shirouma,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085523,http://data.gbif.org/ws/rest/occurrence/get?key=380085523
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10265,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Shiretoko Pen., Mt. Minami",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085497,http://data.gbif.org/ws/rest/occurrence/get?key=380085497
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35840,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Meakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085508,http://data.gbif.org/ws/rest/occurrence/get?key=380085508
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35810,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Poronupuri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085451,http://data.gbif.org/ws/rest/occurrence/get?key=380085451
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35856,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,"Mts. Hakkoda,Mt. Ootake",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085524,http://data.gbif.org/ws/rest/occurrence/get?key=380085524
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35848,Specimen,,02:38.0,,,Loiseleuria procumbens ( L. ) Desvaux,( L. ) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Meakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085516,http://data.gbif.org/ws/rest/occurrence/get?key=380085516