Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999401GR37,Specimen,,12:23.0,,,Viola   verecunda   A. Gray,,Viola verecunda A. Gray,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Kokuraminami Ward: Tokuyoshihigashi or Osayukuhigashi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199322,http://data.gbif.org/ws/rest/occurrence/get?key=150199322
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Y11GR07,Specimen,,12:23.0,,,Viola   verecunda   A. Gray,,Viola verecunda A. Gray,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199320,http://data.gbif.org/ws/rest/occurrence/get?key=150199320
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004301GR16,Specimen,,12:23.0,,,Viola  verecunda  A. Gray,,Viola verecunda A. Gray,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Yahatanishi Ward,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199324,http://data.gbif.org/ws/rest/occurrence/get?key=150199324
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004301GR14,Specimen,,12:23.0,,,Viola  verecunda  A. Gray,,Viola verecunda A. Gray,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Moji Ward,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199325,http://data.gbif.org/ws/rest/occurrence/get?key=150199325
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004301GR15,Specimen,,12:23.0,,,Viola  verecunda  A. Gray,,Viola verecunda A. Gray,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,"Mitake, Kokuraminami Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199323,http://data.gbif.org/ws/rest/occurrence/get?key=150199323
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004301GR13,Specimen,,12:23.0,,,Viola  verecunda  A. Gray,,Viola verecunda A. Gray,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,"Usako, Matsue",Buzen City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199321,http://data.gbif.org/ws/rest/occurrence/get?key=150199321
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Miki, E.",,1069,,00:00.0,CANB,282211,389656,Specimen,,32:55.0,,,Viola verecunda,A.Gray,Viola verecunda,Plantae,,,,Violaceae,Viola,JAPAN,Japan,"Honshu, Pref. Aomori; en route from Kanita to Shiekoshi, Kanita-cho,Higashi-tsugaru-gun.",,,,Eastern Asia,Australia,,,50000,,,,,,,,,http://data.gbif.org/occurrences/117524435,http://data.gbif.org/ws/rest/occurrence/get?key=117524435
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Togashi, M.",,MT 7306,,00:00.0,CANB,464874,389679,Specimen,,32:55.0,,,Viola verecunda,A.Gray,Viola verecunda,Plantae,,,,Violaceae,Viola,JAPAN,Japan,"Honshu Pref. Nagano: Minamisaku-gun, Nobeyamagahara.",,,,Eastern Asia,Australia,,,50000,,,,,,1300,,,http://data.gbif.org/occurrences/117524448,http://data.gbif.org/ws/rest/occurrence/get?key=117524448
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Kanai, H.",,742736,,00:00.0,CANB,333318,331583,Specimen,,32:54.0,,,Viola verecunda,A.Gray,Viola verecunda,Plantae,,,,Violaceae,Viola,JAPAN,Japan,"Honshu Pref. Miyagi: Kamoshika-onsen, East of Mt Zao, Katta-gun.",,,,Eastern Asia,Australia,38.13,140.43,10000,46400,14,,,,1200,,,http://data.gbif.org/occurrences/117524300,http://data.gbif.org/ws/rest/occurrence/get?key=117524300
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000522,Specimen,,25:17.0,,,Viola verecunda,,Viola verecunda,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Violales,Violaceae,Viola,Japan,Japan,,"Inukami-gun, Taga-cho, Kiso",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840153,http://data.gbif.org/ws/rest/occurrence/get?key=126840153
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000537,Specimen,,25:17.0,,,Viola verecunda,,Viola verecunda,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Violales,Violaceae,Viola,Japan,Japan,,"Hikone-city, Nakayama-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840168,http://data.gbif.org/ws/rest/occurrence/get?key=126840168
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39590,Specimen,,25:33.0,,,Viola verecunda A Gray,A Gray,Viola verecunda A Gray,Plantae,,,,Violaceae,Viola,Japan,Japan,"Aogakidai, cult. From Nagano prefecture",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180317,http://data.gbif.org/ws/rest/occurrence/get?key=295180317
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120287,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225346,http://data.gbif.org/ws/rest/occurrence/get?key=43225346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120514,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Tosashimizu City,Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7861,132.931,,44232,79,,,,,,,http://data.gbif.org/occurrences/43224930,http://data.gbif.org/ws/rest/occurrence/get?key=43224930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120264,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5664,133.531,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225395,http://data.gbif.org/ws/rest/occurrence/get?key=43225395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120626,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43224979,http://data.gbif.org/ws/rest/occurrence/get?key=43224979
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119724,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5533,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43224828,http://data.gbif.org/ws/rest/occurrence/get?key=43224828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120751,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Kubokawa-cho, Takaoka-gun",Kubokawa-cho,,Kochi,Eastern Asia,Japan,33.2275,133.146,,44593,21,,,,,,,http://data.gbif.org/occurrences/43225044,http://data.gbif.org/ws/rest/occurrence/get?key=43225044
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120745,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Nishitosa-mura, Hata-gun",Nishitosa-mura,,Kochi,Eastern Asia,Japan,32.9919,132.937,,44232,99,,,,,,,http://data.gbif.org/occurrences/43225043,http://data.gbif.org/ws/rest/occurrence/get?key=43225043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120279,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Mino-cho, Miyoshi-gun",Mino-cho,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43225363,http://data.gbif.org/ws/rest/occurrence/get?key=43225363
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120283,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5441,133.583,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225355,http://data.gbif.org/ws/rest/occurrence/get?key=43225355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120276,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Tosa City,Tosa City,,Kochi,Eastern Asia,Japan,33.5017,133.42,,44593,54,,,,,,,http://data.gbif.org/occurrences/43225371,http://data.gbif.org/ws/rest/occurrence/get?key=43225371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120502,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Gohoku-son, Agawa-gun",Gohoku-son,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43224918,http://data.gbif.org/ws/rest/occurrence/get?key=43224918
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120291,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Mino-cho, Miyoshi-gun",Mino-cho,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43225334,http://data.gbif.org/ws/rest/occurrence/get?key=43225334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120269,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43225387,http://data.gbif.org/ws/rest/occurrence/get?key=43225387
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120740,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Toyo-cho, Aki-gun",Toyo-cho,,Kochi,Eastern Asia,Japan,33.5155,134.28,,44594,52,,,,,,,http://data.gbif.org/occurrences/43225033,http://data.gbif.org/ws/rest/occurrence/get?key=43225033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120286,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5441,133.583,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225348,http://data.gbif.org/ws/rest/occurrence/get?key=43225348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120261,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Tosa City,Tosa City,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43225402,http://data.gbif.org/ws/rest/occurrence/get?key=43225402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120611,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Gohoku-son, Agawa-gun",Gohoku-son,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43224971,http://data.gbif.org/ws/rest/occurrence/get?key=43224971
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120515,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Sukumo City,Sukumo City,,Kochi,Eastern Asia,Japan,32.9358,132.704,,44232,97,,,,,,,http://data.gbif.org/occurrences/43224932,http://data.gbif.org/ws/rest/occurrence/get?key=43224932
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120255,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Tosayama-mura, Tosa-gun",Tosayama-mura,,Kochi,Eastern Asia,Japan,33.5548,133.545,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225411,http://data.gbif.org/ws/rest/occurrence/get?key=43225411
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120513,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Tosashimizu City,Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7861,132.931,,44232,79,,,,,,,http://data.gbif.org/occurrences/43224927,http://data.gbif.org/ws/rest/occurrence/get?key=43224927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120268,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.55,133.523,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225388,http://data.gbif.org/ws/rest/occurrence/get?key=43225388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120260,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Takaoka-gun,Takaoka-gun,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43225404,http://data.gbif.org/ws/rest/occurrence/get?key=43225404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120256,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.6067,133.542,,44593,65,,,,,,,http://data.gbif.org/occurrences/43225410,http://data.gbif.org/ws/rest/occurrence/get?key=43225410
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120266,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Agawa-mura, Agawa-gun",Agawa-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43225392,http://data.gbif.org/ws/rest/occurrence/get?key=43225392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120292,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Waki-cho, Mima-gun",Waki-cho,,Tokushima,Eastern Asia,Japan,34.0714,134.129,,44954,1,,,,,,,http://data.gbif.org/occurrences/43225336,http://data.gbif.org/ws/rest/occurrence/get?key=43225336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120519,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Higashitsuno-mura, Takaoka-gun",Higashitsuno-mura,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43224937,http://data.gbif.org/ws/rest/occurrence/get?key=43224937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120449,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43224903,http://data.gbif.org/ws/rest/occurrence/get?key=43224903
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120270,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.606,133.566,,44593,65,,,,,,,http://data.gbif.org/occurrences/43225382,http://data.gbif.org/ws/rest/occurrence/get?key=43225382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120263,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Kami-gun,Kami-gun,,Kochi,Eastern Asia,Japan,33.5678,133.712,,44593,57,,,,,,,http://data.gbif.org/occurrences/43225398,http://data.gbif.org/ws/rest/occurrence/get?key=43225398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120517,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Sukumo City,Sukumo City,,Kochi,Eastern Asia,Japan,32.9358,132.704,,44232,97,,,,,,,http://data.gbif.org/occurrences/43224935,http://data.gbif.org/ws/rest/occurrence/get?key=43224935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120258,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Susaki City,Susaki City,,Kochi,Eastern Asia,Japan,33.3889,133.283,,44593,32,,,,,,,http://data.gbif.org/occurrences/43225339,http://data.gbif.org/ws/rest/occurrence/get?key=43225339
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120512,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Sukumo City,Sukumo City,,Kochi,Eastern Asia,Japan,32.9358,132.704,,44232,97,,,,,,,http://data.gbif.org/occurrences/43224926,http://data.gbif.org/ws/rest/occurrence/get?key=43224926
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120522,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Higashitsuno-mura, Takaoka-gun",Higashitsuno-mura,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43224939,http://data.gbif.org/ws/rest/occurrence/get?key=43224939
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120271,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225380,http://data.gbif.org/ws/rest/occurrence/get?key=43225380
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120282,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5583,133.512,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225357,http://data.gbif.org/ws/rest/occurrence/get?key=43225357
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120275,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Hidaka-mura, Takaoka-gun",Hidaka-mura,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43225373,http://data.gbif.org/ws/rest/occurrence/get?key=43225373
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120523,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Ikegawa-cho, Agawa-gun",Ikegawa-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43224940,http://data.gbif.org/ws/rest/occurrence/get?key=43224940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120290,Specimen,,23:59.0,,,Viola verecunda A. Gray,A. Gray,Viola verecunda A. Gray,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Kaminaka-cho, Naka-gun",Kaminaka-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43225340,http://data.gbif.org/ws/rest/occurrence/get?key=43225340