Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079570,Specimen,,26:32.0,T.Fujii,,Euphorbia jolkinii,,Euphorbia jolkinii,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Okinoshima Isl., Wakayama-shi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522873,http://data.gbif.org/ws/rest/occurrence/get?key=323522873
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075555,Specimen,,27:42.0,T.Fujii,,Euphorbia jolkinii,,Euphorbia jolkinii,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Wakayama Pref.: Tomoga-shima, Wakayama-shi.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529795,http://data.gbif.org/ws/rest/occurrence/get?key=323529795
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121777,Specimen,,25:57.0,,,Euphorbia jolkinii,,Euphorbia jolkinii,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Kohchi Prif.; Muroto-shi, Gyoutou-misaki",,,Kochi,Eastern Asia,Japan,134.117,33.2833,,,,,,,6,6,,http://data.gbif.org/occurrences/323519355,http://data.gbif.org/ws/rest/occurrence/get?key=323519355
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052892,Specimen,,20:35.0,,,Euphorbia jolkinii,,Euphorbia jolkinii,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323480466,http://data.gbif.org/ws/rest/occurrence/get?key=323480466
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033858,Specimen,,19:53.0,,,Euphorbia jolkinii,,Euphorbia jolkinii,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3667,,,,,,,0,50,,http://data.gbif.org/occurrences/323473099,http://data.gbif.org/ws/rest/occurrence/get?key=323473099
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137754,Specimen,,27:45.0,,,Euphorbia jolkinii,,Euphorbia jolkinii,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Wakayama Pref.; Nishi-muro-gun, Susami-cho, Esumi.",,,Wakayama,Eastern Asia,Japan,135.583,33.4833,,,,,,,0,50,,http://data.gbif.org/occurrences/323530046,http://data.gbif.org/ws/rest/occurrence/get?key=323530046
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032046,Specimen,,18:33.0,,,Euphorbia jolkinii,,Euphorbia jolkinii,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.1667,,,,,,,0,120,,http://data.gbif.org/occurrences/323459109,http://data.gbif.org/ws/rest/occurrence/get?key=323459109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053386,Specimen,,20:37.0,,,Euphorbia jolkinii,,Euphorbia jolkinii,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323480881,http://data.gbif.org/ws/rest/occurrence/get?key=323480881
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152658,Specimen,,27:44.0,,,Euphorbia jolkinii,,Euphorbia jolkinii,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Wakayama Pref.; Kushimoto-shi, Nishiki, Nishiki-kaigan.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,0,5,,http://data.gbif.org/occurrences/323529966,http://data.gbif.org/ws/rest/occurrence/get?key=323529966
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117077,Specimen,,27:33.0,T.Kobayashi,,Euphorbia jolkinii,,Euphorbia jolkinii,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Suzaki to Urikizaki, Suzaki-hanto, Shimoda-shi",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,0,50,,http://data.gbif.org/occurrences/323528856,http://data.gbif.org/ws/rest/occurrence/get?key=323528856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137120,Specimen,,22:43.0,,,Euphorbia jolkinii,,Euphorbia jolkinii,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Ehime Pref.; Minami-uwa-gun, Nishiumi-cho,",,,Ehime,Eastern Asia,Japan,,,,,,,,,0,100,,http://data.gbif.org/occurrences/323501654,http://data.gbif.org/ws/rest/occurrence/get?key=323501654
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052829,Specimen,,20:36.0,,,Euphorbia jolkinii,,Euphorbia jolkinii,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,90,,http://data.gbif.org/occurrences/323480755,http://data.gbif.org/ws/rest/occurrence/get?key=323480755
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73380,Specimen,,19:29.0,,,Euphorbia jolkinii Boiss,,Euphorbia jolkinii Boiss,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,Okinoshima Island,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135199,http://data.gbif.org/ws/rest/occurrence/get?key=295135199
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73900,Specimen,,59:38.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883779,http://data.gbif.org/ws/rest/occurrence/get?key=93883779
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62970,Specimen,,51:53.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,Koudzushima-mura.,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291559,http://data.gbif.org/ws/rest/occurrence/get?key=391291559
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63538,Specimen,,51:53.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,"Ishima-chou, Isl. Tanago.",Anan-shi,,Tokushima,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/391291530,http://data.gbif.org/ws/rest/occurrence/get?key=391291530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191952,Specimen,,25:53.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355296,http://data.gbif.org/ws/rest/occurrence/get?key=177355296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079570,Specimen,,25:57.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,Wakayama-shi,,Pref. Wakayama:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204206453,http://data.gbif.org/ws/rest/occurrence/get?key=204206453
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075555,Specimen,,25:57.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,Wakayama-shi,,Pref. Wakayama:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204206455,http://data.gbif.org/ws/rest/occurrence/get?key=204206455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052892,Specimen,,25:56.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204206094,http://data.gbif.org/ws/rest/occurrence/get?key=204206094
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053386,Specimen,,25:56.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204206101,http://data.gbif.org/ws/rest/occurrence/get?key=204206101
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032046,Specimen,,25:55.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Mihara-gun, Nandan-cho, Nushima",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204205970,http://data.gbif.org/ws/rest/occurrence/get?key=204205970
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196107,Specimen,,25:53.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177355297,http://data.gbif.org/ws/rest/occurrence/get?key=177355297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052829,Specimen,,25:56.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204206100,http://data.gbif.org/ws/rest/occurrence/get?key=204206100
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175248,Specimen,,25:55.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Sumoto-shi, Yura-cho, Oishi",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204205759,http://data.gbif.org/ws/rest/occurrence/get?key=204205759
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137754,Specimen,,25:57.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Nishimuro-gun, Susami-cho, Esumi",,Pref. Wakayama:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204206447,http://data.gbif.org/ws/rest/occurrence/get?key=204206447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152658,Specimen,,25:57.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Kushimoto-shi, Nishiki",,Pref. Wakayama:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204206446,http://data.gbif.org/ws/rest/occurrence/get?key=204206446
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117077,Specimen,,25:55.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,Shimoda-shi,,Pref. Shizuoka:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204205863,http://data.gbif.org/ws/rest/occurrence/get?key=204205863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147977,Specimen,,25:57.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Higashimuro-gun, Kushimoto-cho",,Pref. Wakayama:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204206450,http://data.gbif.org/ws/rest/occurrence/get?key=204206450
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121777,Specimen,,25:55.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,Muroto-shi,,Pref. Kochi:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204205833,http://data.gbif.org/ws/rest/occurrence/get?key=204205833
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137120,Specimen,,25:55.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Minamiuwa-gun, Nishiumi-cho, Shikajima",,Pref. Ehime:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204205788,http://data.gbif.org/ws/rest/occurrence/get?key=204205788
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033858,Specimen,,25:56.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Sumoto-shi, Atsuhama",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204206054,http://data.gbif.org/ws/rest/occurrence/get?key=204206054
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,213452,Specimen,,18:13.0,,,Euphorbia jolkinii Boiss.,,Euphorbia jolkinii Boiss.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Izu Islands, Hachijojima Island, Oka-go",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744672,http://data.gbif.org/ws/rest/occurrence/get?key=690744672
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,305190,Specimen,,18:39.0,,,Euphorbia jolkinii Boiss.,,Euphorbia jolkinii Boiss.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Izu Islands, Kozushima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753767,http://data.gbif.org/ws/rest/occurrence/get?key=690753767
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130892,Specimen,,51:14.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Awa-gun Shirahamamachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809300,http://data.gbif.org/ws/rest/occurrence/get?key=381809300
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9837,Specimen,,03:38.0,,,Euphorbia jolkinii Boiss.,,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.881,,44232,78,,,,,,,http://data.gbif.org/occurrences/143964596,http://data.gbif.org/ws/rest/occurrence/get?key=143964596
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143631,Specimen,,14:43.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274134,http://data.gbif.org/ws/rest/occurrence/get?key=204274134
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68160,Specimen,,14:43.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274198,http://data.gbif.org/ws/rest/occurrence/get?key=204274198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138807,Specimen,,14:43.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274129,http://data.gbif.org/ws/rest/occurrence/get?key=204274129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67023,Specimen,,14:43.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274108,http://data.gbif.org/ws/rest/occurrence/get?key=204274108
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82224,Specimen,,14:43.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274206,http://data.gbif.org/ws/rest/occurrence/get?key=204274206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98429,Specimen,,14:43.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274223,http://data.gbif.org/ws/rest/occurrence/get?key=204274223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21480,Specimen,,14:43.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274184,http://data.gbif.org/ws/rest/occurrence/get?key=204274184
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68145,Specimen,,14:43.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274197,http://data.gbif.org/ws/rest/occurrence/get?key=204274197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153877,Specimen,,14:43.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274178,http://data.gbif.org/ws/rest/occurrence/get?key=204274178
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137057,Specimen,,14:43.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274229,http://data.gbif.org/ws/rest/occurrence/get?key=204274229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58338,Specimen,,14:41.0,,,Euphorbia jolkinii Boiss.,,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836829,http://data.gbif.org/ws/rest/occurrence/get?key=148836829
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67190,Specimen,,14:41.0,,,Euphorbia jolkinii Boiss.,,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836855,http://data.gbif.org/ws/rest/occurrence/get?key=148836855
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102751,Specimen,,14:40.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130178,http://data.gbif.org/ws/rest/occurrence/get?key=43130178
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51594,Specimen,,14:43.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274193,http://data.gbif.org/ws/rest/occurrence/get?key=204274193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68142,Specimen,,14:43.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274196,http://data.gbif.org/ws/rest/occurrence/get?key=204274196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138781,Specimen,,14:43.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274127,http://data.gbif.org/ws/rest/occurrence/get?key=204274127
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34698,Specimen,,14:43.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274191,http://data.gbif.org/ws/rest/occurrence/get?key=204274191