Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042162,Specimen,,27:50.0,,,Lonicera ramosissima Franch. & Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Iruma-gun, Naguri-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840209,http://data.gbif.org/ws/rest/occurrence/get?key=388840209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032444,Specimen,,27:50.0,,,Lonicera ramosissima Franch. & Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Iruma-gun, Naguri-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840183,http://data.gbif.org/ws/rest/occurrence/get?key=388840183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032445,Specimen,,27:50.0,,,Lonicera ramosissima Franch. & Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Iruma-gun, Naguri-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840184,http://data.gbif.org/ws/rest/occurrence/get?key=388840184
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042163,Specimen,,27:50.0,,,Lonicera ramosissima Franch. & Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Iruma-gun, Naguri-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840210,http://data.gbif.org/ws/rest/occurrence/get?key=388840210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042161,Specimen,,27:50.0,,,Lonicera ramosissima Franch. & Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Iruma-gun, Naguri-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840208,http://data.gbif.org/ws/rest/occurrence/get?key=388840208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114079,Specimen,,27:50.0,,,Lonicera ramosissima Franch. & Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840336,http://data.gbif.org/ws/rest/occurrence/get?key=388840336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196567,Specimen,,27:51.0,,,Lonicera ramosissima Franch. & Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/388840467,http://data.gbif.org/ws/rest/occurrence/get?key=388840467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032443,Specimen,,27:50.0,,,Lonicera ramosissima Franch. & Sav. ex Maxim. var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Iruma-gun, Naguri-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840182,http://data.gbif.org/ws/rest/occurrence/get?key=388840182
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0067048,Specimen,,35:10.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim.  var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Spermatophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Akagisan,Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5511,139.178,,45679,51,,,,,,,http://data.gbif.org/occurrences/188207733,http://data.gbif.org/ws/rest/occurrence/get?key=188207733
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002988,Specimen,,35:11.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim.  var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Spermatophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Akagisan,Daido, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5472,139.186,,45679,51,,,,,,,http://data.gbif.org/occurrences/188207973,http://data.gbif.org/ws/rest/occurrence/get?key=188207973
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007398,Specimen,,35:11.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim.  var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Spermatophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Akagisan,Mt. Jizodake, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5408,139.177,,45679,51,,,,,,,http://data.gbif.org/occurrences/188207887,http://data.gbif.org/ws/rest/occurrence/get?key=188207887
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086220,Specimen,,35:10.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim.  var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Spermatophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Akagisan,Mt. Nabewari, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5114,139.143,,45679,51,,,,,,,http://data.gbif.org/occurrences/188207746,http://data.gbif.org/ws/rest/occurrence/get?key=188207746
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071627,Specimen,,35:10.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim.  var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Spermatophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Kita-karuizawa,Mt. Asamagakushi",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4544,138.652,,45678,46,,,,,,,http://data.gbif.org/occurrences/188206320,http://data.gbif.org/ws/rest/occurrence/get?key=188206320
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000458,Specimen,,35:11.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim.  var. ramosissima,,Lonicera ramosissima var. ramosissima,Plantae,Spermatophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Akagisan,Daido, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5472,139.186,,45679,51,,,,,,,http://data.gbif.org/occurrences/188207969,http://data.gbif.org/ws/rest/occurrence/get?key=188207969
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14177,Specimen,,52:26.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim.  var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, east slope of Mt. Ryozen,",,,,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238095316,http://data.gbif.org/ws/rest/occurrence/get?key=238095316
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17841,Specimen,,52:30.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim.  var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Inawashiro-machi, Yamagata, Yamagata, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294544,http://data.gbif.org/ws/rest/occurrence/get?key=391294544
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5873,Specimen,,52:29.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim.  var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095832,http://data.gbif.org/ws/rest/occurrence/get?key=238095832
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5871,Specimen,,52:29.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim.  var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Nishiaidzu-machi, Toyasan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095830,http://data.gbif.org/ws/rest/occurrence/get?key=238095830
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5872,Specimen,,52:29.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim.  var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Funatsu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095831,http://data.gbif.org/ws/rest/occurrence/get?key=238095831
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5875,Specimen,,52:29.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim.  var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095834,http://data.gbif.org/ws/rest/occurrence/get?key=238095834
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5876,Specimen,,52:29.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim.  var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095835,http://data.gbif.org/ws/rest/occurrence/get?key=238095835
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60456,Specimen,,52:31.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim.  var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Tamano, Mt. Ryouzen, Gakumon'iwa--the triangulation point.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,806,823,,http://data.gbif.org/occurrences/391294663,http://data.gbif.org/ws/rest/occurrence/get?key=391294663
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5874,Specimen,,52:29.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim.  var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095833,http://data.gbif.org/ws/rest/occurrence/get?key=238095833
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052898,Specimen,,35:13.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295235606,http://data.gbif.org/ws/rest/occurrence/get?key=295235606
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033698,Specimen,,35:12.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"Mt. Hanamagari,Kurabuchimachi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4128,138.645,,45678,46,,,,,,,http://data.gbif.org/occurrences/295235465,http://data.gbif.org/ws/rest/occurrence/get?key=295235465
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054758,Specimen,,35:13.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295235642,http://data.gbif.org/ws/rest/occurrence/get?key=295235642
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034180,Specimen,,35:12.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295235479,http://data.gbif.org/ws/rest/occurrence/get?key=295235479
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051389,Specimen,,35:12.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"Kirizumi Spa,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.4061,138.669,,45678,46,,,,,,,http://data.gbif.org/occurrences/295235568,http://data.gbif.org/ws/rest/occurrence/get?key=295235568
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036598,Specimen,,35:14.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"Takaiwa,Matsuida-machi-Kitanomaki",Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/394057918,http://data.gbif.org/ws/rest/occurrence/get?key=394057918
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034195,Specimen,,35:12.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"Mt. Choshichiro, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5328,139.19,,45679,51,,,,,,,http://data.gbif.org/occurrences/295235485,http://data.gbif.org/ws/rest/occurrence/get?key=295235485
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009185,Specimen,,35:12.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"Mt. Jizo-dake, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5397,139.176,,45679,51,,,,,,,http://data.gbif.org/occurrences/295235452,http://data.gbif.org/ws/rest/occurrence/get?key=295235452
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059005,Specimen,,35:11.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,The peak of Mt. Hotaka,,,Gunma,Eastern Asia,Japan,36.4108,138.646,,45678,46,,,,,,,http://data.gbif.org/occurrences/234493587,http://data.gbif.org/ws/rest/occurrence/get?key=234493587
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059023,Specimen,,35:11.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"Lake Ono, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5478,139.182,,45679,51,,,,1350,1350,,http://data.gbif.org/occurrences/234493588,http://data.gbif.org/ws/rest/occurrence/get?key=234493588
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034196,Specimen,,35:12.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"Mt. Kurobi, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5603,139.193,,45679,51,,,,,,,http://data.gbif.org/occurrences/295235486,http://data.gbif.org/ws/rest/occurrence/get?key=295235486
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059154,Specimen,,35:11.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"From Aoki-ryokan to Akagi-jinja Shrine, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5578,139.174,,45679,51,,,,,,,http://data.gbif.org/occurrences/234493591,http://data.gbif.org/ws/rest/occurrence/get?key=234493591
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052244,Specimen,,35:12.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Jizo-dake of Mt. Akagi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5397,139.176,,45679,51,,,,,,,http://data.gbif.org/occurrences/295235588,http://data.gbif.org/ws/rest/occurrence/get?key=295235588
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052385,Specimen,,35:12.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"Lake One, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5539,139.179,,45679,51,,,,,,,http://data.gbif.org/occurrences/295235590,http://data.gbif.org/ws/rest/occurrence/get?key=295235590
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034184,Specimen,,35:12.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295235481,http://data.gbif.org/ws/rest/occurrence/get?key=295235481
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032599,Specimen,,35:11.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Yoshigataira,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6553,138.549,,45678,65,,,,,,,http://data.gbif.org/occurrences/234493727,http://data.gbif.org/ws/rest/occurrence/get?key=234493727
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058932,Specimen,,35:11.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"The junction to Ushiishi Pass, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5353,139.17,,45679,51,,,,,,,http://data.gbif.org/occurrences/234493584,http://data.gbif.org/ws/rest/occurrence/get?key=234493584
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036941,Specimen,,35:14.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"Konaka-gawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,740,740,,http://data.gbif.org/occurrences/394057927,http://data.gbif.org/ws/rest/occurrence/get?key=394057927
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012401,Specimen,,35:13.0,,,Lonicera ramosissima Franch. et Sav. ex Maxim. var. ramosissima,Franch. et Sav. ex Maxim.,Lonicera ramosissima var. ramosissima,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"Hiraide-zawa Stream, a branch of Shirakura-zawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1255,1255,,http://data.gbif.org/occurrences/394057862,http://data.gbif.org/ws/rest/occurrence/get?key=394057862