Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR58,Specimen,,12:12.0,,,Prenanthes  acerifolia  (Maxim.)  Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,Campanulales,Compositae,Prenanthes,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197733,http://data.gbif.org/ws/rest/occurrence/get?key=150197733
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR57,Specimen,,12:12.0,,,Prenanthes  acerifolia  (Maxim.)  Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,Campanulales,Compositae,Prenanthes,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197732,http://data.gbif.org/ws/rest/occurrence/get?key=150197732
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137446,Specimen,,27:29.0,,,Prenanthes acerifolia,,Prenanthes acerifolia,Plantae,Magnoliophyta,,,Compositae,Prenanthes,Japan,Japan,"Shiga Pref.; Shiga-gun, Shiga-cho. Mt. Bunagatake",,,Shiga,Eastern Asia,Japan,,,,,,,,,500,1200,,http://data.gbif.org/occurrences/323528482,http://data.gbif.org/ws/rest/occurrence/get?key=323528482
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067854,Specimen,,27:14.0,T.Fujii,,Prenanthes acerifolia,,Prenanthes acerifolia,Plantae,Magnoliophyta,,,Compositae,Prenanthes,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama-Kuchinoyuto Iwama-Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323526988,http://data.gbif.org/ws/rest/occurrence/get?key=323526988
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067856,Specimen,,27:14.0,T.Fujii,,Prenanthes acerifolia,,Prenanthes acerifolia,Plantae,Magnoliophyta,,,Compositae,Prenanthes,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama-Kuchinoyuto Iwama-Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323526990,http://data.gbif.org/ws/rest/occurrence/get?key=323526990
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067855,Specimen,,27:14.0,T.Fujii,,Prenanthes acerifolia,,Prenanthes acerifolia,Plantae,Magnoliophyta,,,Compositae,Prenanthes,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama-Kuchinoyuto Iwama-Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323526989,http://data.gbif.org/ws/rest/occurrence/get?key=323526989
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149308,Specimen,,19:09.0,T.Fujii,,Prenanthes acerifolia,,Prenanthes acerifolia,Plantae,Magnoliophyta,,,Compositae,Prenanthes,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465462,http://data.gbif.org/ws/rest/occurrence/get?key=323465462
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124691,Specimen,,17:52.0,,,Prenanthes acerifolia,,Prenanthes acerifolia,Plantae,Magnoliophyta,,,Compositae,Prenanthes,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho, Funasaka-dani.",,,Hyogo,Eastern Asia,Japan,135.283,34.7833,,,,,,,400,800,,http://data.gbif.org/occurrences/323451342,http://data.gbif.org/ws/rest/occurrence/get?key=323451342
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127779,Specimen,,16:52.0,Toshio Tanaka,,Prenanthes acerifolia,,Prenanthes acerifolia,Plantae,Magnoliophyta,,,Compositae,Prenanthes,Japan,Japan,"HONSYU.pref.Hyogo:,800m alt.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323436925,http://data.gbif.org/ws/rest/occurrence/get?key=323436925
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,905,Specimen,,24:43.0,,,Prenanthes acerifolia,,Prenanthes acerifolia,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Prenanthes,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099104,http://data.gbif.org/ws/rest/occurrence/get?key=328099104
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,906,Specimen,,24:43.0,,,Prenanthes acerifolia,,Prenanthes acerifolia,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Prenanthes,Japan,Japan,,unknown,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099105,http://data.gbif.org/ws/rest/occurrence/get?key=328099105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15192,Specimen,,23:11.0,,,Prenanthes acerifolia (Maxim.) Masam.,(Maxim.) Masam.,Prenanthes acerifolia (Maxim.) Masam.,Plantae,,,,Asteraceae,Prenanthes,Japan,Japan,,Kanzaki-gun Eigenjicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160673,http://data.gbif.org/ws/rest/occurrence/get?key=295160673
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18579,Specimen,,53:30.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107786,http://data.gbif.org/ws/rest/occurrence/get?key=393107786
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18575,Specimen,,53:30.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107782,http://data.gbif.org/ws/rest/occurrence/get?key=393107782
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18572,Specimen,,53:30.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107779,http://data.gbif.org/ws/rest/occurrence/get?key=393107779
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18582,Specimen,,53:30.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,Mt. Suwa-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107789,http://data.gbif.org/ws/rest/occurrence/get?key=393107789
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18578,Specimen,,53:30.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107785,http://data.gbif.org/ws/rest/occurrence/get?key=393107785
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4386,Specimen,,53:27.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567102,http://data.gbif.org/ws/rest/occurrence/get?key=353567102
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4389,Specimen,,53:27.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567105,http://data.gbif.org/ws/rest/occurrence/get?key=353567105
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5023,Specimen,,53:27.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567194,http://data.gbif.org/ws/rest/occurrence/get?key=353567194
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18571,Specimen,,53:30.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107778,http://data.gbif.org/ws/rest/occurrence/get?key=393107778
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18583,Specimen,,53:30.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,Mt. Hakutai-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107790,http://data.gbif.org/ws/rest/occurrence/get?key=393107790
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5268,Specimen,,53:27.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567236,http://data.gbif.org/ws/rest/occurrence/get?key=353567236
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18573,Specimen,,53:30.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107780,http://data.gbif.org/ws/rest/occurrence/get?key=393107780
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4387,Specimen,,53:27.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567103,http://data.gbif.org/ws/rest/occurrence/get?key=353567103
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4388,Specimen,,53:27.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567104,http://data.gbif.org/ws/rest/occurrence/get?key=353567104
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4385,Specimen,,53:27.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567101,http://data.gbif.org/ws/rest/occurrence/get?key=353567101
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18584,Specimen,,53:30.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107791,http://data.gbif.org/ws/rest/occurrence/get?key=393107791
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18569,Specimen,,53:30.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107776,http://data.gbif.org/ws/rest/occurrence/get?key=393107776
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5022,Specimen,,53:27.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567193,http://data.gbif.org/ws/rest/occurrence/get?key=353567193
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18580,Specimen,,53:30.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107787,http://data.gbif.org/ws/rest/occurrence/get?key=393107787
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18577,Specimen,,53:30.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,Mt. Hakutai-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107784,http://data.gbif.org/ws/rest/occurrence/get?key=393107784
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18576,Specimen,,53:30.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,Mt. Takekawa-dake,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107783,http://data.gbif.org/ws/rest/occurrence/get?key=393107783
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24267,Specimen,,53:30.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107930,http://data.gbif.org/ws/rest/occurrence/get?key=393107930
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5267,Specimen,,53:27.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567235,http://data.gbif.org/ws/rest/occurrence/get?key=353567235
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4383,Specimen,,53:27.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567099,http://data.gbif.org/ws/rest/occurrence/get?key=353567099
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18585,Specimen,,53:30.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107792,http://data.gbif.org/ws/rest/occurrence/get?key=393107792
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18581,Specimen,,53:30.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107788,http://data.gbif.org/ws/rest/occurrence/get?key=393107788
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18570,Specimen,,53:30.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107777,http://data.gbif.org/ws/rest/occurrence/get?key=393107777
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18574,Specimen,,53:30.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,Mt. Ohmochi-yama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107781,http://data.gbif.org/ws/rest/occurrence/get?key=393107781
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4384,Specimen,,53:27.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567100,http://data.gbif.org/ws/rest/occurrence/get?key=353567100
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2050,Specimen,,37:47.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Prenanthes,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184456,http://data.gbif.org/ws/rest/occurrence/get?key=380184456
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031245,Specimen,,35:32.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Prenanthes,Japan,Japan,Shima,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6864,138.781,,45678,67,,,,,,,http://data.gbif.org/occurrences/234495160,http://data.gbif.org/ws/rest/occurrence/get?key=234495160
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052133,Specimen,,35:33.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Prenanthes,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295236728,http://data.gbif.org/ws/rest/occurrence/get?key=295236728
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051411,Specimen,,35:33.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Prenanthes,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295236717,http://data.gbif.org/ws/rest/occurrence/get?key=295236717
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070650,Specimen,,35:31.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Spermatophyta,,,Compositae,Prenanthes,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208989,http://data.gbif.org/ws/rest/occurrence/get?key=188208989