Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60412,Specimen,,51:27.0,,,Chrysanthemum yezoense Maek.,Maek.,Chrysanthemum yezoense Maek.,Plantae,,,,ASTERACEAE,Chrysanthemum,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391288990,http://data.gbif.org/ws/rest/occurrence/get?key=391288990
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9610,Specimen,,51:22.0,,,Chrysanthemum yezoense Maek.,Maek.,Chrysanthemum yezoense Maek.,Plantae,,,,ASTERACEAE,Chrysanthemum,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,1,2,,http://data.gbif.org/occurrences/238090675,http://data.gbif.org/ws/rest/occurrence/get?key=238090675
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14489,Specimen,,51:25.0,,,Chrysanthemum yezoense Maek.,Maek.,Chrysanthemum yezoense Maek.,Plantae,,,,ASTERACEAE,Chrysanthemum,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091176,http://data.gbif.org/ws/rest/occurrence/get?key=238091176
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12442,Specimen,,51:22.0,,,Chrysanthemum yezoense Maek.,Maek.,Chrysanthemum yezoense Maek.,Plantae,,,,ASTERACEAE,Chrysanthemum,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,4,10,,http://data.gbif.org/occurrences/238090698,http://data.gbif.org/ws/rest/occurrence/get?key=238090698
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60014,Specimen,,51:27.0,,,Chrysanthemum yezoense Maek.,Maek.,Chrysanthemum yezoense Maek.,Plantae,,,,ASTERACEAE,Chrysanthemum,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391288999,http://data.gbif.org/ws/rest/occurrence/get?key=391288999
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11958,Specimen,,51:22.0,,,Chrysanthemum yezoense Maek.,Maek.,Chrysanthemum yezoense Maek.,Plantae,,,,ASTERACEAE,Chrysanthemum,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,3,,http://data.gbif.org/occurrences/238090657,http://data.gbif.org/ws/rest/occurrence/get?key=238090657
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12728,Specimen,,51:22.0,,,Chrysanthemum yezoense Maek.,Maek.,Chrysanthemum yezoense Maek.,Plantae,,,,ASTERACEAE,Chrysanthemum,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,3,,http://data.gbif.org/occurrences/238090662,http://data.gbif.org/ws/rest/occurrence/get?key=238090662
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6298,Specimen,,51:24.0,,,Chrysanthemum yezoense Maek.,Maek.,Chrysanthemum yezoense Maek.,Plantae,,,,ASTERACEAE,Chrysanthemum,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091124,http://data.gbif.org/ws/rest/occurrence/get?key=238091124
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12118,Specimen,,51:22.0,,,Chrysanthemum yezoense Maek.,Maek.,Chrysanthemum yezoense Maek.,Plantae,,,,ASTERACEAE,Chrysanthemum,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,31,,http://data.gbif.org/occurrences/238090706,http://data.gbif.org/ws/rest/occurrence/get?key=238090706
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071865,Specimen,,24:05.0,,,Chrysanthemum yezoense Maek.,,Chrysanthemum yezoense Maek.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Dendranthema,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809176,http://data.gbif.org/ws/rest/occurrence/get?key=388809176
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071864,Specimen,,24:05.0,,,Chrysanthemum yezoense Maek.,,Chrysanthemum yezoense Maek.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Dendranthema,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809174,http://data.gbif.org/ws/rest/occurrence/get?key=388809174
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33510,Specimen,,02:24.0,,,Chrysanthemum arcticum L. subsp. maekawanum Kitam.,L.,Chrysanthemum arcticum subsp. maekawanum Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Chrysanthemum,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413894,http://data.gbif.org/ws/rest/occurrence/get?key=415413894
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33486,Specimen,,02:24.0,,,Chrysanthemum arcticum L. subsp. maekawanum Kitam.,L.,Chrysanthemum arcticum subsp. maekawanum Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Chrysanthemum,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413884,http://data.gbif.org/ws/rest/occurrence/get?key=415413884
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33475,Specimen,,02:24.0,,,Chrysanthemum arcticum L. subsp. maekawanum Kitam.,L.,Chrysanthemum arcticum subsp. maekawanum Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Chrysanthemum,Japan,Japan,,Todohokke-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413876,http://data.gbif.org/ws/rest/occurrence/get?key=415413876
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33511,Specimen,,02:24.0,,,Chrysanthemum arcticum L. subsp. maekawanum Kitam.,L.,Chrysanthemum arcticum subsp. maekawanum Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Chrysanthemum,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413895,http://data.gbif.org/ws/rest/occurrence/get?key=415413895
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33479,Specimen,,02:24.0,,,Chrysanthemum arcticum L. subsp. maekawanum Kitam.,L.,Chrysanthemum arcticum subsp. maekawanum Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Chrysanthemum,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413880,http://data.gbif.org/ws/rest/occurrence/get?key=415413880
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33469,Specimen,,02:24.0,,,Chrysanthemum arcticum L. subsp. maekawanum Kitam.,L.,Chrysanthemum arcticum subsp. maekawanum Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Chrysanthemum,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413873,http://data.gbif.org/ws/rest/occurrence/get?key=415413873
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33508,Specimen,,02:24.0,,,Chrysanthemum arcticum L. subsp. maekawanum Kitam.,L.,Chrysanthemum arcticum subsp. maekawanum Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Chrysanthemum,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413892,http://data.gbif.org/ws/rest/occurrence/get?key=415413892
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33480,Specimen,,02:24.0,,,Chrysanthemum arcticum L. subsp. maekawanum Kitam.,L.,Chrysanthemum arcticum subsp. maekawanum Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Chrysanthemum,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413881,http://data.gbif.org/ws/rest/occurrence/get?key=415413881
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33495,Specimen,,02:24.0,,,Chrysanthemum arcticum L. subsp. maekawanum Kitam.,L.,Chrysanthemum arcticum subsp. maekawanum Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Chrysanthemum,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413888,http://data.gbif.org/ws/rest/occurrence/get?key=415413888
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33476,Specimen,,02:24.0,,,Chrysanthemum arcticum L. subsp. maekawanum Kitam.,L.,Chrysanthemum arcticum subsp. maekawanum Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Chrysanthemum,Japan,Japan,,Toyora-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413877,http://data.gbif.org/ws/rest/occurrence/get?key=415413877
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33481,Specimen,,02:24.0,,,Chrysanthemum arcticum L. subsp. maekawanum Kitam.,L.,Chrysanthemum arcticum subsp. maekawanum Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Chrysanthemum,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413882,http://data.gbif.org/ws/rest/occurrence/get?key=415413882
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33482,Specimen,,02:24.0,,,Chrysanthemum arcticum L. subsp. maekawanum Kitam.,L.,Chrysanthemum arcticum subsp. maekawanum Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Chrysanthemum,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413883,http://data.gbif.org/ws/rest/occurrence/get?key=415413883
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33478,Specimen,,02:24.0,,,Chrysanthemum arcticum L. subsp. maekawanum Kitam.,L.,Chrysanthemum arcticum subsp. maekawanum Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Chrysanthemum,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413879,http://data.gbif.org/ws/rest/occurrence/get?key=415413879
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33512,Specimen,,02:24.0,,,Chrysanthemum arcticum L. subsp. maekawanum Kitam.,L.,Chrysanthemum arcticum subsp. maekawanum Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Chrysanthemum,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413896,http://data.gbif.org/ws/rest/occurrence/get?key=415413896
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33491,Specimen,,02:24.0,,,Chrysanthemum arcticum L. subsp. maekawanum Kitam.,L.,Chrysanthemum arcticum subsp. maekawanum Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Chrysanthemum,Japan,Japan,,Urahoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413885,http://data.gbif.org/ws/rest/occurrence/get?key=415413885
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33493,Specimen,,02:24.0,,,Chrysanthemum arcticum L. subsp. maekawanum Kitam.,L.,Chrysanthemum arcticum subsp. maekawanum Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Chrysanthemum,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413887,http://data.gbif.org/ws/rest/occurrence/get?key=415413887
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33496,Specimen,,02:24.0,,,Chrysanthemum arcticum L. subsp. maekawanum Kitam.,L.,Chrysanthemum arcticum subsp. maekawanum Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Chrysanthemum,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413889,http://data.gbif.org/ws/rest/occurrence/get?key=415413889
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33470,Specimen,,02:24.0,,,Chrysanthemum arcticum L. subsp. maekawanum Kitam.,L.,Chrysanthemum arcticum subsp. maekawanum Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Chrysanthemum,Japan,Japan,,Matsumae-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413874,http://data.gbif.org/ws/rest/occurrence/get?key=415413874
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33477,Specimen,,02:24.0,,,Chrysanthemum arcticum L. subsp. maekawanum Kitam.,L.,Chrysanthemum arcticum subsp. maekawanum Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Chrysanthemum,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413878,http://data.gbif.org/ws/rest/occurrence/get?key=415413878
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33492,Specimen,,02:24.0,,,Chrysanthemum arcticum L. subsp. maekawanum Kitam.,L.,Chrysanthemum arcticum subsp. maekawanum Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Chrysanthemum,Japan,Japan,,Kushiro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413886,http://data.gbif.org/ws/rest/occurrence/get?key=415413886
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33509,Specimen,,02:24.0,,,Chrysanthemum arcticum L. subsp. maekawanum Kitam.,L.,Chrysanthemum arcticum subsp. maekawanum Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Chrysanthemum,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413893,http://data.gbif.org/ws/rest/occurrence/get?key=415413893
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33504,Specimen,,02:24.0,,,Chrysanthemum arcticum L. subsp. maekawanum Kitam.,L.,Chrysanthemum arcticum subsp. maekawanum Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Chrysanthemum,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413890,http://data.gbif.org/ws/rest/occurrence/get?key=415413890
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33506,Specimen,,02:24.0,,,Chrysanthemum arcticum L. subsp. maekawanum Kitam.,L.,Chrysanthemum arcticum subsp. maekawanum Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Chrysanthemum,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413891,http://data.gbif.org/ws/rest/occurrence/get?key=415413891
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33472,Specimen,,02:24.0,,,Chrysanthemum arcticum L. subsp. maekawanum Kitam.,L.,Chrysanthemum arcticum subsp. maekawanum Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Chrysanthemum,Japan,Japan,,Toi-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413875,http://data.gbif.org/ws/rest/occurrence/get?key=415413875
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73674,Specimen,,13:41.0,,,Dendranthema arcticum (L.) Tzvelev subsp. maekawanum (Kitam.) H.Koyama,(L.) Tzvelev,Dendranthema arcticum subsp. maekawanum (Kitam.) H.Koyama,Plantae,,,,Compositae,Dendranthema,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126821,http://data.gbif.org/ws/rest/occurrence/get?key=43126821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73673,Specimen,,13:41.0,,,Dendranthema arcticum (L.) Tzvelev subsp. maekawanum (Kitam.) H.Koyama,(L.) Tzvelev,Dendranthema arcticum subsp. maekawanum (Kitam.) H.Koyama,Plantae,,,,Compositae,Dendranthema,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126809,http://data.gbif.org/ws/rest/occurrence/get?key=43126809
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34002,Specimen,,50:32.0,,,Dendranthema arcticum (L.) Tzvelev subsp. maekawanum Kitam.,Kitam.,Dendranthema arcticum subsp. maekawanum Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Dendranthema,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802275,http://data.gbif.org/ws/rest/occurrence/get?key=381802275
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35566,Specimen,,50:32.0,,,Dendranthema arcticum (L.) Tzvelev subsp. maekawanum Kitam.,Kitam,Dendranthema arcticum subsp. maekawanum Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Dendranthema,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802305,http://data.gbif.org/ws/rest/occurrence/get?key=381802305
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104761,Specimen,,50:33.0,,,Dendranthema arcticum (Linn.) Tzvelev subsp. maekawanum Kitam.,Kitam.,Dendranthema arcticum subsp. maekawanum Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Dendranthema,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802439,http://data.gbif.org/ws/rest/occurrence/get?key=381802439
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104764,Specimen,,50:33.0,,,Dendranthema arcticum (Linn.) Tzvelev subsp. maekawanum Kitam.,Kitam.,Dendranthema arcticum subsp. maekawanum Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Dendranthema,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802442,http://data.gbif.org/ws/rest/occurrence/get?key=381802442
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104766,Specimen,,50:33.0,,,Dendranthema arcticum (Linn.) Tzvelev subsp. maekawanum Kitam.,Kitam.,Dendranthema arcticum subsp. maekawanum Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Dendranthema,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802444,http://data.gbif.org/ws/rest/occurrence/get?key=381802444
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104760,Specimen,,50:33.0,,,Dendranthema arcticum (Linn.) Tzvelev subsp. maekawanum Kitam.,Kitam.,Dendranthema arcticum subsp. maekawanum Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Dendranthema,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802438,http://data.gbif.org/ws/rest/occurrence/get?key=381802438
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135495,Specimen,,50:36.0,,,Dendranthema arcticum (Linn.) Tzvelev subsp. maekawanum Kitam.,Kitam.,Dendranthema arcticum subsp. maekawanum Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Dendranthema,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802805,http://data.gbif.org/ws/rest/occurrence/get?key=381802805
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135497,Specimen,,50:36.0,,,Dendranthema arcticum (Linn.) Tzvelev subsp. maekawanum Kitam.,Kitam.,Dendranthema arcticum subsp. maekawanum Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Dendranthema,Japan,Japan,,Kameda-gun Esancho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802807,http://data.gbif.org/ws/rest/occurrence/get?key=381802807
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135496,Specimen,,50:36.0,,,Dendranthema arcticum (Linn.) Tzvelev subsp. maekawanum Kitam.,Kitam.,Dendranthema arcticum subsp. maekawanum Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Dendranthema,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802806,http://data.gbif.org/ws/rest/occurrence/get?key=381802806
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104762,Specimen,,50:33.0,,,Dendranthema arcticum (Linn.) Tzvelev subsp. maekawanum Kitam.,Kitam.,Dendranthema arcticum subsp. maekawanum Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Dendranthema,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802440,http://data.gbif.org/ws/rest/occurrence/get?key=381802440
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104765,Specimen,,50:33.0,,,Dendranthema arcticum (Linn.) Tzvelev subsp. maekawanum Kitam.,Kitam.,Dendranthema arcticum subsp. maekawanum Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Dendranthema,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802443,http://data.gbif.org/ws/rest/occurrence/get?key=381802443