Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000415GR09,Specimen,,11:24.0,,,Chrysosplenium  japonicum  (Maxim.)  Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,,,Rosales,Crassulaceae,Chrysosplenium,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188949,http://data.gbif.org/ws/rest/occurrence/get?key=150188949
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995726GR53,Specimen,,11:24.0,,,Chrysosplenium  japonicum  (Maxim.)  Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,,,Rosales,Crassulaceae,Chrysosplenium,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188950,http://data.gbif.org/ws/rest/occurrence/get?key=150188950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009706,Specimen,,17:24.0,,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Fuchi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445235,http://data.gbif.org/ws/rest/occurrence/get?key=323445235
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147782,Specimen,,26:20.0,T.Fujii,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521652,http://data.gbif.org/ws/rest/occurrence/get?key=323521652
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049255,Specimen,,26:02.0,G.Murata,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Kyoto Pref.; Kitakuwada-gun, Keihoku-cho, Ashimi-dani",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519848,http://data.gbif.org/ws/rest/occurrence/get?key=323519848
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156094,Specimen,,21:52.0,,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Kunono, Jouryuji.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,450,500,,http://data.gbif.org/occurrences/323494643,http://data.gbif.org/ws/rest/occurrence/get?key=323494643
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123923,Specimen,,18:07.0,,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.133,34.7333,,,,,,,320,390,,http://data.gbif.org/occurrences/323454178,http://data.gbif.org/ws/rest/occurrence/get?key=323454178
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009178,Specimen,,19:43.0,,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323471207,http://data.gbif.org/ws/rest/occurrence/get?key=323471207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075063,Specimen,,18:35.0,M.Hashimoto,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323459472,http://data.gbif.org/ws/rest/occurrence/get?key=323459472
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075055,Specimen,,18:35.0,M.Hashimoto,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323459470,http://data.gbif.org/ws/rest/occurrence/get?key=323459470
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118116,Specimen,,21:24.0,T.Kobayashi,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Yamaguchi-cho-funasaka.",,,Hyogo,Eastern Asia,Japan,135.283,34.7833,,,,,,,400,500,,http://data.gbif.org/occurrences/323489344,http://data.gbif.org/ws/rest/occurrence/get?key=323489344
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066166,Specimen,,26:57.0,T.Fujii,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.HYOGO;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4017,,,,,,,400,500,,http://data.gbif.org/occurrences/323525411,http://data.gbif.org/ws/rest/occurrence/get?key=323525411
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050500,Specimen,,22:01.0,,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Itoi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496315,http://data.gbif.org/ws/rest/occurrence/get?key=323496315
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068954,Specimen,,27:05.0,T.Fujii,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo;Sonae,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323526217,http://data.gbif.org/ws/rest/occurrence/get?key=323526217
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078370,Specimen,,16:51.0,T.Sakata,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"HONSHU:Hyougo Pref.;Mt.Mitake,Maruyama, Sasayama-cho,Taki-gun",,,Hyogo,Eastern Asia,Japan,135.267,35.1,,,,,,,280,400,,http://data.gbif.org/occurrences/323436283,http://data.gbif.org/ws/rest/occurrence/get?key=323436283
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075277,Specimen,,20:51.0,M.Hashimoto,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0683,,,,,,,500,700,,http://data.gbif.org/occurrences/323483103,http://data.gbif.org/ws/rest/occurrence/get?key=323483103
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149645,Specimen,,20:04.0,,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,35.4667,,,,,,,,,,http://data.gbif.org/occurrences/323475037,http://data.gbif.org/ws/rest/occurrence/get?key=323475037
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167390,Specimen,,21:28.0,,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Sanaka, Asako-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323490070,http://data.gbif.org/ws/rest/occurrence/get?key=323490070
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155136,Specimen,,17:40.0,,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Fukiai-cho, Shiroyama.",,,Hyogo,Eastern Asia,Japan,135.183,34.7,,,,,,,250,300,,http://data.gbif.org/occurrences/323449187,http://data.gbif.org/ws/rest/occurrence/get?key=323449187
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075064,Specimen,,18:35.0,M.Hashimoto,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323459474,http://data.gbif.org/ws/rest/occurrence/get?key=323459474
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146195,Specimen,,24:18.0,,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Hikura",,,Hyogo,Eastern Asia,Japan,134.967,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323509956,http://data.gbif.org/ws/rest/occurrence/get?key=323509956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008712,Specimen,,20:15.0,,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477016,http://data.gbif.org/ws/rest/occurrence/get?key=323477016
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115084,Specimen,,21:43.0,,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Koganega-take.",,,Hyogo,Eastern Asia,Japan,135.267,35.1167,,,,,,,300,450,,http://data.gbif.org/occurrences/323492922,http://data.gbif.org/ws/rest/occurrence/get?key=323492922
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059364,Specimen,,26:54.0,,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525053,http://data.gbif.org/ws/rest/occurrence/get?key=323525053
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131395,Specimen,,22:08.0,T.Suzuki,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"KINKI:HYOGO Pref., Kawanishi City, Yamahara, alt.100-150m",,,Hyogo,Eastern Asia,Japan,135.4,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323497637,http://data.gbif.org/ws/rest/occurrence/get?key=323497637
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068996,Specimen,,27:04.0,M.Hashimoto,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526034,http://data.gbif.org/ws/rest/occurrence/get?key=323526034
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014833,Specimen,,16:42.0,,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Kousenji-san, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434317,http://data.gbif.org/ws/rest/occurrence/get?key=323434317
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062806,Specimen,,18:51.0,,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,200,250,,http://data.gbif.org/occurrences/323462285,http://data.gbif.org/ws/rest/occurrence/get?key=323462285
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007030,Specimen,,24:50.0,,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Sakai.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512906,http://data.gbif.org/ws/rest/occurrence/get?key=323512906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075511,Specimen,,25:43.0,T.Fujii,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Iwawaku-yama Mt., Kawachi-nagano-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518185,http://data.gbif.org/ws/rest/occurrence/get?key=323518185
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132056,Specimen,,22:51.0,,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Gifu Pref.; Yorou-gun, Yorou-cho, Kokura-dani.",,,Gifu,Eastern Asia,Japan,136.55,35.2667,,,,,,,120,120,,http://data.gbif.org/occurrences/323502432,http://data.gbif.org/ws/rest/occurrence/get?key=323502432
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062539,Specimen,,21:47.0,A.Takahashi,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Komakura.",,,Hyogo,Eastern Asia,Japan,135.217,35.05,,,,,,,230,230,,http://data.gbif.org/occurrences/323493672,http://data.gbif.org/ws/rest/occurrence/get?key=323493672
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131540,Specimen,,22:07.0,T.Suzuki,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"KINKI: HYOGO Pref.,Taki-gun, San'nan Town, Akusa, alt.150m",,,Hyogo,Eastern Asia,Japan,135.117,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323497504,http://data.gbif.org/ws/rest/occurrence/get?key=323497504
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075617,Specimen,,19:02.0,T.Fujii,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464132,http://data.gbif.org/ws/rest/occurrence/get?key=323464132
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005737,Specimen,,24:11.0,,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.: Yabu-gun, Sekinomiya-cho, Tando",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509403,http://data.gbif.org/ws/rest/occurrence/get?key=323509403
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078229,Specimen,,24:20.0,H.Ikeda,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Hikami-gun, Hikami-cho, Kohra. Kohra shrine.",,,Hyogo,Eastern Asia,Japan,135.05,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323510100,http://data.gbif.org/ws/rest/occurrence/get?key=323510100
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026159,Specimen,,19:34.0,,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323469503,http://data.gbif.org/ws/rest/occurrence/get?key=323469503
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033408,Specimen,,22:32.0,,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Kanzaki-gun, Ichikawacho, Tani",,,Hyogo,Eastern Asia,Japan,134.733,35.0167,,,,,,,100,150,,http://data.gbif.org/occurrences/323500579,http://data.gbif.org/ws/rest/occurrence/get?key=323500579
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103088,Specimen,,26:11.0,H.Ikeda,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Mt. Nosaka-yama, Tsuruga-shi",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520815,http://data.gbif.org/ws/rest/occurrence/get?key=323520815
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018174,Specimen,,22:23.0,,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo: Mt.Jouryuuji-yama, Hokudan-cho, Tuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,,,,http://data.gbif.org/occurrences/323499734,http://data.gbif.org/ws/rest/occurrence/get?key=323499734
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062304,Specimen,,21:43.0,A.Takahashi,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Mt. Mitake.400-500 m alt.",,,Hyogo,Eastern Asia,Japan,135.25,35.1333,,,,,,,,,,http://data.gbif.org/occurrences/323493052,http://data.gbif.org/ws/rest/occurrence/get?key=323493052
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017461,Specimen,,22:37.0,,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501037,http://data.gbif.org/ws/rest/occurrence/get?key=323501037
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049751,Specimen,,22:04.0,,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Touji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497036,http://data.gbif.org/ws/rest/occurrence/get?key=323497036
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004215,Specimen,,20:15.0,,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477014,http://data.gbif.org/ws/rest/occurrence/get?key=323477014
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115079,Specimen,,21:45.0,,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Koganega-take.",,,Hyogo,Eastern Asia,Japan,135.267,35.1167,,,,,,,300,500,,http://data.gbif.org/occurrences/323493324,http://data.gbif.org/ws/rest/occurrence/get?key=323493324
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131361,Specimen,,22:42.0,T.Suzuki,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"CHUGOKU: OKAYAMA Pref., Niimi City, Dobashi, Shimogumi, alt.350-400m",,,Okayama,Eastern Asia,Japan,133.55,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323501526,http://data.gbif.org/ws/rest/occurrence/get?key=323501526
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062596,Specimen,,18:46.0,A.Takahashi,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,190,190,,http://data.gbif.org/occurrences/323461542,http://data.gbif.org/ws/rest/occurrence/get?key=323461542
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046627,Specimen,,23:00.0,,,Chrysosplenium japonicum,,Chrysosplenium japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Honshu Pref.-Kyoto:Kameyama Botanical Garden,Kameoka-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503257,http://data.gbif.org/ws/rest/occurrence/get?key=323503257