Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031444,Specimen,,34:25.0,,,Carex hirtifructus Kuk.,Kuk.,Carex hirtifructus Kuk.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Lake Nozori-ko,iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234490803,http://data.gbif.org/ws/rest/occurrence/get?key=234490803
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006718,Specimen,,34:27.0,,,Carex hirtifructus Kuk.,Kuk.,Carex hirtifructus Kuk.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Tone Riv.,Shimomoku",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,390,390,,http://data.gbif.org/occurrences/394052740,http://data.gbif.org/ws/rest/occurrence/get?key=394052740
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013093,Specimen,,34:28.0,,,Carex hirtifructus Kuk.,Kuk.,Carex hirtifructus Kuk.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"The uppest point of Konaka Riv., Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1580,1580,,http://data.gbif.org/occurrences/394053083,http://data.gbif.org/ws/rest/occurrence/get?key=394053083
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011492,Specimen,,34:27.0,,,Carex hirtifructus Kuk.,Kuk.,Carex hirtifructus Kuk.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Fukiware Waterfall,Tonemachi-Okkai",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/394052881,http://data.gbif.org/ws/rest/occurrence/get?key=394052881
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031038,Specimen,,34:26.0,,,Carex hirtifructus Kuk.,Kuk.,Carex hirtifructus Kuk.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Echigo-zawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0047,139.111,,46039,1,,,,,,,http://data.gbif.org/occurrences/234490983,http://data.gbif.org/ws/rest/occurrence/get?key=234490983
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036548,Specimen,,34:28.0,,,Carex hirtifructus Kuk.,Kuk.,Carex hirtifructus Kuk.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Minamisawa-no-Shimotashiro,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/394053115,http://data.gbif.org/ws/rest/occurrence/get?key=394053115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130760,Specimen,,23:27.0,,,Carex hirtifructus Kuk.,,Carex hirtifructus Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Iwafune-gun, Sanpoku-machi",,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,840,,,http://data.gbif.org/occurrences/388803280,http://data.gbif.org/ws/rest/occurrence/get?key=388803280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012947,Specimen,,23:26.0,,,Carex hirtifructus Kuk.,,Carex hirtifructus Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802974,http://data.gbif.org/ws/rest/occurrence/get?key=388802974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103191,Specimen,,23:26.0,,,Carex hirtifructus Kuk.,,Carex hirtifructus Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803109,http://data.gbif.org/ws/rest/occurrence/get?key=388803109
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103487,Specimen,,23:26.0,,,Carex hirtifructus Kuk.,,Carex hirtifructus Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803110,http://data.gbif.org/ws/rest/occurrence/get?key=388803110
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160030,Specimen,,23:27.0,,,Carex hirtifructus Kuk.,,Carex hirtifructus Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Shinshiro-shi,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803329,http://data.gbif.org/ws/rest/occurrence/get?key=388803329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012946,Specimen,,23:26.0,,,Carex hirtifructus Kuk.,,Carex hirtifructus Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802973,http://data.gbif.org/ws/rest/occurrence/get?key=388802973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107648,Specimen,,23:26.0,,,Carex hirtifructus Kuk.,,Carex hirtifructus Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803118,http://data.gbif.org/ws/rest/occurrence/get?key=388803118
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131036,Specimen,,23:27.0,,,Carex hirtifructus Kuk.,,Carex hirtifructus Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803281,http://data.gbif.org/ws/rest/occurrence/get?key=388803281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125693,Specimen,,23:27.0,,,Carex hirtifructus Kuk.,,Carex hirtifructus Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/388803198,http://data.gbif.org/ws/rest/occurrence/get?key=388803198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127161,Specimen,,23:27.0,,,Carex hirtifructus Kuk.,,Carex hirtifructus Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1320,,,http://data.gbif.org/occurrences/388803225,http://data.gbif.org/ws/rest/occurrence/get?key=388803225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057190,Specimen,,23:26.0,,,Carex hirtifructus Kuk.,,Carex hirtifructus Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803034,http://data.gbif.org/ws/rest/occurrence/get?key=388803034
