Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999311GR12,Specimen,,12:19.0,,,Symplocos   glauca   (Thunb.)  Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Shimonuki, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199411,http://data.gbif.org/ws/rest/occurrence/get?key=150199411
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999311GR14,Specimen,,12:19.0,,,Symplocos   glauca   (Thunb.)  Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Shimonuki, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199413,http://data.gbif.org/ws/rest/occurrence/get?key=150199413
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999311GR11,Specimen,,12:19.0,,,Symplocos   glauca   (Thunb.)  Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Ishida, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199414,http://data.gbif.org/ws/rest/occurrence/get?key=150199414
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995212GR01,Specimen,,12:19.0,,,Symplocos   glauca   (Thunb.)  Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Mohara, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199361,http://data.gbif.org/ws/rest/occurrence/get?key=150199361
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999311GR13,Specimen,,12:19.0,,,Symplocos   glauca   (Thunb.)  Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Shimonuki, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199412,http://data.gbif.org/ws/rest/occurrence/get?key=150199412
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR25,Specimen,,12:19.0,,,Symplocos   glauca   (Thunb.)  Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Shimonuki, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199410,http://data.gbif.org/ws/rest/occurrence/get?key=150199410
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31238,Specimen,,24:44.0,,,Symplocos glauca,,Symplocos glauca,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Susaki-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173844,http://data.gbif.org/ws/rest/occurrence/get?key=295173844
California Academy of Sciences,CAS Botany (BOT),,Makoto Takenouchi,,,,00:00.0,CAS,BOT,226358,Specimen,,03:07.0,P. W. Fritsch,00:00.0,Symplocos glauca  (Thunberg) Koidzumi,(Thunberg) Koidzumi,Symplocos glauca (Thunberg) Koidzumi,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Tomioka, chuakusa, prov. Higo.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/543314571,http://data.gbif.org/ws/rest/occurrence/get?key=543314571
California Academy of Sciences,CAS Botany (BOT),,T. Sugawara,,2180,,00:00.0,CAS,BOT,1034903,Specimen,,09:21.0,S. Kobayashi,00:00.0,Symplocos glauca  (Thunberg) Koidzumi,(Thunberg) Koidzumi,Symplocos glauca (Thunberg) Koidzumi,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Isl. Kuchierabu-jima, Kagoshima Prefecture.",,Asia,Tokyo,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/543256552,http://data.gbif.org/ws/rest/occurrence/get?key=543256552
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066235,Specimen,,31:38.0,,,Symplocos glauca (Thumb.) Koidz.,,Symplocos glauca (Thumb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SYMPLOCACEAE,Symplocos,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871964,http://data.gbif.org/ws/rest/occurrence/get?key=388871964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070275,Specimen,,31:38.0,,,Symplocos glauca (Thumb.) Koidz.,,Symplocos glauca (Thumb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SYMPLOCACEAE,Symplocos,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872002,http://data.gbif.org/ws/rest/occurrence/get?key=388872002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069459,Specimen,,31:38.0,,,Symplocos glauca (Thumb.) Koidz.,,Symplocos glauca (Thumb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SYMPLOCACEAE,Symplocos,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871990,http://data.gbif.org/ws/rest/occurrence/get?key=388871990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131529,Specimen,,31:39.0,,,Symplocos glauca (Thumb.) Koidz.,,Symplocos glauca (Thumb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SYMPLOCACEAE,Symplocos,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872219,http://data.gbif.org/ws/rest/occurrence/get?key=388872219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067321,Specimen,,31:38.0,,,Symplocos glauca (Thumb.) Koidz.,,Symplocos glauca (Thumb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SYMPLOCACEAE,Symplocos,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871971,http://data.gbif.org/ws/rest/occurrence/get?key=388871971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128773,Specimen,,31:39.0,,,Symplocos glauca (Thumb.) Koidz.,,Symplocos glauca (Thumb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SYMPLOCACEAE,Symplocos,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872210,http://data.gbif.org/ws/rest/occurrence/get?key=388872210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070244,Specimen,,31:38.0,,,Symplocos glauca (Thumb.) Koidz.,,Symplocos glauca (Thumb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SYMPLOCACEAE,Symplocos,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872001,http://data.gbif.org/ws/rest/occurrence/get?key=388872001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068115,Specimen,,31:38.0,,,Symplocos glauca (Thumb.) Koidz.,,Symplocos glauca (Thumb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SYMPLOCACEAE,Symplocos,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871981,http://data.gbif.org/ws/rest/occurrence/get?key=388871981
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24975,Specimen,,24:43.0,,,Symplocos glauca (Thunb.) Koidz,(Thunb.) Koidz,Symplocos glauca (Thunb.) Koidz,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Ina-Jinja Shrine,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173795,http://data.gbif.org/ws/rest/occurrence/get?key=295173795
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32531,Specimen,,24:44.0,,,Symplocos glauca (Thunb.) Koidz,(Thunb.) Koidz,Symplocos glauca (Thunb.) Koidz,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,"Gobo, Hachiman-jinja Shrine",,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173854,http://data.gbif.org/ws/rest/occurrence/get?key=295173854
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1378,Specimen,,37:46.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184237,http://data.gbif.org/ws/rest/occurrence/get?key=380184237
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1376,Specimen,,37:46.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Ogasa-gun Hamaokacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184235,http://data.gbif.org/ws/rest/occurrence/get?key=380184235
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1377,Specimen,,37:46.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184236,http://data.gbif.org/ws/rest/occurrence/get?key=380184236
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056195,Specimen,,23:48.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/150150076,http://data.gbif.org/ws/rest/occurrence/get?key=150150076
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012778,Specimen,,23:47.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149773,http://data.gbif.org/ws/rest/occurrence/get?key=150149773
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046788,Specimen,,23:48.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150001,http://data.gbif.org/ws/rest/occurrence/get?key=150150001
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012784,Specimen,,23:47.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149777,http://data.gbif.org/ws/rest/occurrence/get?key=150149777
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046265,Specimen,,23:48.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149986,http://data.gbif.org/ws/rest/occurrence/get?key=150149986
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP047043,Specimen,,23:48.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149998,http://data.gbif.org/ws/rest/occurrence/get?key=150149998
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012782,Specimen,,23:47.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149775,http://data.gbif.org/ws/rest/occurrence/get?key=150149775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012783,Specimen,,23:47.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149776,http://data.gbif.org/ws/rest/occurrence/get?key=150149776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012786,Specimen,,23:47.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149779,http://data.gbif.org/ws/rest/occurrence/get?key=150149779
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012781,Specimen,,23:47.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149774,http://data.gbif.org/ws/rest/occurrence/get?key=150149774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012785,Specimen,,23:47.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149778,http://data.gbif.org/ws/rest/occurrence/get?key=150149778
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030942,Specimen,,23:47.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149867,http://data.gbif.org/ws/rest/occurrence/get?key=150149867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151819,Specimen,,29:17.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177385460,http://data.gbif.org/ws/rest/occurrence/get?key=177385460
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116899,Specimen,,29:17.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385452,http://data.gbif.org/ws/rest/occurrence/get?key=177385452
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193823,Specimen,,29:17.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385464,http://data.gbif.org/ws/rest/occurrence/get?key=177385464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-026510,Specimen,,29:17.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177385445,http://data.gbif.org/ws/rest/occurrence/get?key=177385445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062027,Specimen,,29:17.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385447,http://data.gbif.org/ws/rest/occurrence/get?key=177385447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196671,Specimen,,29:17.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/177385468,http://data.gbif.org/ws/rest/occurrence/get?key=177385468
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121923,Specimen,,29:17.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/177385455,http://data.gbif.org/ws/rest/occurrence/get?key=177385455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115868,Specimen,,29:17.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,40,60,,http://data.gbif.org/occurrences/177385451,http://data.gbif.org/ws/rest/occurrence/get?key=177385451
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076169,Specimen,,29:17.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177385449,http://data.gbif.org/ws/rest/occurrence/get?key=177385449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-028312,Specimen,,29:17.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,50,,http://data.gbif.org/occurrences/177385446,http://data.gbif.org/ws/rest/occurrence/get?key=177385446
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121752,Specimen,,29:17.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177385454,http://data.gbif.org/ws/rest/occurrence/get?key=177385454
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115412,Specimen,,29:17.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/177385450,http://data.gbif.org/ws/rest/occurrence/get?key=177385450
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-123987,Specimen,,29:17.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177385457,http://data.gbif.org/ws/rest/occurrence/get?key=177385457
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018344,Specimen,,29:17.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385444,http://data.gbif.org/ws/rest/occurrence/get?key=177385444
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-147835,Specimen,,29:17.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177385458,http://data.gbif.org/ws/rest/occurrence/get?key=177385458