Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24563,Specimen,,19:37.0,,,Galium pseudoasprellum Mak.,Mak.,Galium pseudoasprellum Mak.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136147,http://data.gbif.org/ws/rest/occurrence/get?key=295136147
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23792,Specimen,,59:43.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232998,http://data.gbif.org/ws/rest/occurrence/get?key=204232998
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30052,Specimen,,59:44.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233164,http://data.gbif.org/ws/rest/occurrence/get?key=204233164
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065911,Specimen,,34:54.0,,,Galium pseudoasprellum Makino,,Galium pseudoasprellum Makino,Plantae,Spermatophyta,,,Rubiaceae,Galium,Japan,Japan,"Akagisan,The western shore of Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5564,139.171,,45679,51,,,,,,,http://data.gbif.org/occurrences/188203851,http://data.gbif.org/ws/rest/occurrence/get?key=188203851
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008256,Specimen,,34:53.0,,,Galium pseudoasprellum Makino,,Galium pseudoasprellum Makino,Plantae,Spermatophyta,,,Rubiaceae,Galium,Japan,Japan,Akagimachi-tanashita,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.5783,139.057,,45679,50,,,,,,,http://data.gbif.org/occurrences/188203078,http://data.gbif.org/ws/rest/occurrence/get?key=188203078
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0068021,Specimen,,34:54.0,,,Galium pseudoasprellum Makino,,Galium pseudoasprellum Makino,Plantae,Spermatophyta,,,Rubiaceae,Galium,Japan,Japan,Hokkitsumachi-hassaki,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4947,139.026,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203695,http://data.gbif.org/ws/rest/occurrence/get?key=188203695
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071213,Specimen,,34:54.0,,,Galium pseudoasprellum Makino,,Galium pseudoasprellum Makino,Plantae,Spermatophyta,,,Rubiaceae,Galium,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5408,138.505,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203564,http://data.gbif.org/ws/rest/occurrence/get?key=188203564
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071217,Specimen,,34:54.0,,,Galium pseudoasprellum Makino,,Galium pseudoasprellum Makino,Plantae,Spermatophyta,,,Rubiaceae,Galium,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203652,http://data.gbif.org/ws/rest/occurrence/get?key=188203652
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002508,Specimen,,34:53.0,,,Galium pseudoasprellum Makino,,Galium pseudoasprellum Makino,Plantae,Spermatophyta,,,Rubiaceae,Galium,Japan,Japan,Kiso-jinja Shrine,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4719,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203397,http://data.gbif.org/ws/rest/occurrence/get?key=188203397
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065652,Specimen,,34:54.0,,,Galium pseudoasprellum Makino,,Galium pseudoasprellum Makino,Plantae,Spermatophyta,,,Rubiaceae,Galium,Japan,Japan,Shimo-isobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3127,138.877,,45678,38,,,,,,,http://data.gbif.org/occurrences/188203776,http://data.gbif.org/ws/rest/occurrence/get?key=188203776
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5148,Specimen,,51:56.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, Yamatsuri-machi, Myouga-sawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093655,http://data.gbif.org/ws/rest/occurrence/get?key=238093655
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62617,Specimen,,52:01.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Ohoka-mura, Hei.",Sarashina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1170,,,http://data.gbif.org/occurrences/391292357,http://data.gbif.org/ws/rest/occurrence/get?key=391292357
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5149,Specimen,,51:56.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, Yamatsuri-machi, Myouga-sawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093656,http://data.gbif.org/ws/rest/occurrence/get?key=238093656
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13952,Specimen,,51:55.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama, Kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238093553,http://data.gbif.org/ws/rest/occurrence/get?key=238093553
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62976,Specimen,,51:59.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Toyone-mura, Mt. Chausu-yama.",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292144,http://data.gbif.org/ws/rest/occurrence/get?key=391292144
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9946,Specimen,,51:55.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238093453,http://data.gbif.org/ws/rest/occurrence/get?key=238093453
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62018,Specimen,,52:01.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391292374,http://data.gbif.org/ws/rest/occurrence/get?key=391292374
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16749,Specimen,,52:00.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391292225,http://data.gbif.org/ws/rest/occurrence/get?key=391292225
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5151,Specimen,,51:56.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Funehiki-machi, Imaizumi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093658,http://data.gbif.org/ws/rest/occurrence/get?key=238093658
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5147,Specimen,,51:56.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093654,http://data.gbif.org/ws/rest/occurrence/get?key=238093654
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19214,Specimen,,52:01.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292317,http://data.gbif.org/ws/rest/occurrence/get?key=391292317
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19655,Specimen,,52:00.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391292249,http://data.gbif.org/ws/rest/occurrence/get?key=391292249
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5152,Specimen,,51:56.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093659,http://data.gbif.org/ws/rest/occurrence/get?key=238093659
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5150,Specimen,,51:56.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Hibara-ko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093657,http://data.gbif.org/ws/rest/occurrence/get?key=238093657
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16327,Specimen,,52:01.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391292333,http://data.gbif.org/ws/rest/occurrence/get?key=391292333
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014704,Specimen,,22:47.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Galium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137572,http://data.gbif.org/ws/rest/occurrence/get?key=150137572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037691,Specimen,,22:47.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Galium,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137695,http://data.gbif.org/ws/rest/occurrence/get?key=150137695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014702,Specimen,,22:47.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Galium,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137571,http://data.gbif.org/ws/rest/occurrence/get?key=150137571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014707,Specimen,,22:47.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Galium,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137574,http://data.gbif.org/ws/rest/occurrence/get?key=150137574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131862,Specimen,,22:48.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Galium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137877,http://data.gbif.org/ws/rest/occurrence/get?key=150137877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014705,Specimen,,22:47.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Galium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137573,http://data.gbif.org/ws/rest/occurrence/get?key=150137573
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14276,Specimen,,03:38.0,,,Galium pseudoasprellum Makino,,Galium pseudoasprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.094,,44594,60,,,,,,,http://data.gbif.org/occurrences/143965711,http://data.gbif.org/ws/rest/occurrence/get?key=143965711
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114069,Specimen,,03:39.0,,,Galium pseudoasprellum Makino,,Galium pseudoasprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.081,,44593,40,,,,850,900,,http://data.gbif.org/occurrences/143966068,http://data.gbif.org/ws/rest/occurrence/get?key=143966068
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104859,Specimen,,19:35.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379576,http://data.gbif.org/ws/rest/occurrence/get?key=204379576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251510,Specimen,,19:34.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379153,http://data.gbif.org/ws/rest/occurrence/get?key=204379153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104864,Specimen,,19:35.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379578,http://data.gbif.org/ws/rest/occurrence/get?key=204379578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102841,Specimen,,19:35.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379567,http://data.gbif.org/ws/rest/occurrence/get?key=204379567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160887,Specimen,,19:35.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379575,http://data.gbif.org/ws/rest/occurrence/get?key=204379575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245690,Specimen,,19:35.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204379579,http://data.gbif.org/ws/rest/occurrence/get?key=204379579
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152144,Specimen,,19:35.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379571,http://data.gbif.org/ws/rest/occurrence/get?key=204379571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190808,Specimen,,19:35.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204379573,http://data.gbif.org/ws/rest/occurrence/get?key=204379573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190807,Specimen,,19:35.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379574,http://data.gbif.org/ws/rest/occurrence/get?key=204379574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152142,Specimen,,19:35.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379569,http://data.gbif.org/ws/rest/occurrence/get?key=204379569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104860,Specimen,,19:35.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379577,http://data.gbif.org/ws/rest/occurrence/get?key=204379577
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246270,Specimen,,19:35.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379572,http://data.gbif.org/ws/rest/occurrence/get?key=204379572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152143,Specimen,,19:35.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379570,http://data.gbif.org/ws/rest/occurrence/get?key=204379570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190809,Specimen,,19:35.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379568,http://data.gbif.org/ws/rest/occurrence/get?key=204379568
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52717,Specimen,,40:32.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Nanokaichi Nekohira,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030521,http://data.gbif.org/ws/rest/occurrence/get?key=624030521
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52719,Specimen,,40:32.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,,Owanimachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030523,http://data.gbif.org/ws/rest/occurrence/get?key=624030523
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34161,Specimen,,40:30.0,,,Galium pseudoasprellum Makino,Makino,Galium pseudoasprellum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Hotta Mayama,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213611,http://data.gbif.org/ws/rest/occurrence/get?key=296213611