Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z26GR23,Specimen,,11:17.0,,,Alpinia   japonica   (Thunb.)  Miq.,,Alpinia japonica (Thunb.) Miq.,Plantae,,,Scitamineae,Zingiberaceae,Alpinia,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188085,http://data.gbif.org/ws/rest/occurrence/get?key=150188085
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z26GR24,Specimen,,11:17.0,,,Alpinia   japonica   (Thunb.)  Miq.,,Alpinia japonica (Thunb.) Miq.,Plantae,,,Scitamineae,Zingiberaceae,Alpinia,Japan,Japan,"Shimogamou, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188083,http://data.gbif.org/ws/rest/occurrence/get?key=150188083
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z13GR23,Specimen,,11:17.0,,,Alpinia   japonica   (Thunb.)  Miq.,,Alpinia japonica (Thunb.) Miq.,Plantae,,,Scitamineae,Zingiberaceae,Alpinia,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188084,http://data.gbif.org/ws/rest/occurrence/get?key=150188084
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,M. Togasi,Tns 1677,,,00:00.0,US,Botany,2335144,Specimen,,19:08.0,,,Alpinia japonica,,Alpinia japonica,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,Torami in shimoosa,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243091145,http://data.gbif.org/ws/rest/occurrence/get?key=243091145
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,00:00.0,US,Botany,1312995,Specimen,,19:09.0,,,Alpinia japonica,,Alpinia japonica,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,Idsn: mt. amagisan,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243091186,http://data.gbif.org/ws/rest/occurrence/get?key=243091186
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,R. Moran,5449,,,00:00.0,US,Botany,2244086,Specimen,,19:08.0,,,Alpinia japonica,,Alpinia japonica,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Osugidani, mie-ken",,Asia-Temperate,Mie,Eastern Asia,United States,,,,,,,,,250,250,,http://data.gbif.org/occurrences/243091156,http://data.gbif.org/ws/rest/occurrence/get?key=243091156
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Tanaka,100177,,,00:00.0,US,Botany,1347192,Specimen,,19:06.0,,,Alpinia japonica,,Alpinia japonica,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Aira county, makizono township, maruo waterfall",,Asia-Temperate,Kagoshima,Eastern Asia,United States,,,,,,,,,620,620,,http://data.gbif.org/occurrences/243091091,http://data.gbif.org/ws/rest/occurrence/get?key=243091091
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,M. Takenonchi,740,,,00:00.0,US,Botany,1271601,Specimen,,19:05.0,,,Alpinia japonica,,Alpinia japonica,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Mt. tachibana, prov. chilenzen",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243091039,http://data.gbif.org/ws/rest/occurrence/get?key=243091039
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Amano,6499,,,00:00.0,US,Botany,2070851,Specimen,,19:05.0,,,Alpinia japonica,,Alpinia japonica,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,Amami-o-Shima; Yuwan-Dake,,Asia-Temperate,Kagoshima Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243091037,http://data.gbif.org/ws/rest/occurrence/get?key=243091037
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,E. Drake,s.n.,,,,US,Botany,2500067,Specimen,,19:08.0,,,Alpinia japonica,,Alpinia japonica,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,Japonia,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243091165,http://data.gbif.org/ws/rest/occurrence/get?key=243091165
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,1894-10-28 00:00:00.0,US,Botany,224165,Specimen,,19:06.0,,,Alpinia japonica,,Alpinia japonica,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Kiyosumi-san, boshu",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243091088,http://data.gbif.org/ws/rest/occurrence/get?key=243091088
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,J. Ohwi & S. Okuyama,Nsm 123,,,00:00.0,US,Botany,2037338,Specimen,,19:05.0,,,Alpinia japonica,,Alpinia japonica,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,Hondo: mt. kiyosumi in awa,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243091046,http://data.gbif.org/ws/rest/occurrence/get?key=243091046
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2648,Specimen,,37:39.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,Magnoliophyta,Liliopsida,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182808,http://data.gbif.org/ws/rest/occurrence/get?key=380182808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130511,Specimen,,21:45.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Zingiberaceae,Alpinia,Japan,Japan,,Takaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123930,http://data.gbif.org/ws/rest/occurrence/get?key=150123930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041089,Specimen,,21:44.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Zingiberaceae,Alpinia,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123699,http://data.gbif.org/ws/rest/occurrence/get?key=150123699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004505,Specimen,,21:43.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Zingiberaceae,Alpinia,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123520,http://data.gbif.org/ws/rest/occurrence/get?key=150123520
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046189,Specimen,,21:45.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Zingiberaceae,Alpinia,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123774,http://data.gbif.org/ws/rest/occurrence/get?key=150123774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131405,Specimen,,21:45.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Zingiberaceae,Alpinia,Japan,Japan,,Nakamura City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123915,http://data.gbif.org/ws/rest/occurrence/get?key=150123915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004510,Specimen,,21:43.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Zingiberaceae,Alpinia,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123522,http://data.gbif.org/ws/rest/occurrence/get?key=150123522
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131403,Specimen,,21:45.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Zingiberaceae,Alpinia,Japan,Japan,,Toyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123916,http://data.gbif.org/ws/rest/occurrence/get?key=150123916
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131402,Specimen,,21:45.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Zingiberaceae,Alpinia,Japan,Japan,,Nakatosa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123917,http://data.gbif.org/ws/rest/occurrence/get?key=150123917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030783,Specimen,,21:44.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Zingiberaceae,Alpinia,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123662,http://data.gbif.org/ws/rest/occurrence/get?key=150123662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125288,Specimen,,21:43.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,Angiospermae,Monocotyledoneae,Scitamineae,Zingiberaceae,Alpinia,Japan,Japan,Naro(West side) Agekura Nankoku City,Nankoku City,,Kochi,Eastern Asia,Japan,33.5808,133.642,,44593,56,,,,,,,http://data.gbif.org/occurrences/43192813,http://data.gbif.org/ws/rest/occurrence/get?key=43192813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004507,Specimen,,21:43.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Zingiberaceae,Alpinia,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123521,http://data.gbif.org/ws/rest/occurrence/get?key=150123521
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,372111,Specimen,,19:00.0,,,Alpinia japonica (Thunb.) Miq.,,Alpinia japonica (Thunb.) Miq.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690760191,http://data.gbif.org/ws/rest/occurrence/get?key=690760191
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,372110,Specimen,,19:00.0,,,Alpinia japonica (Thunb.) Miq.,,Alpinia japonica (Thunb.) Miq.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690760188,http://data.gbif.org/ws/rest/occurrence/get?key=690760188
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,245111,Specimen,,18:17.0,,,Alpinia japonica (Thunb.) Miq.,,Alpinia japonica (Thunb.) Miq.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Izu Islands, Miyakejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745981,http://data.gbif.org/ws/rest/occurrence/get?key=690745981
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137833,Specimen,,48:05.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ZINGIBERACEAE,Alpinia,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783132,http://data.gbif.org/ws/rest/occurrence/get?key=381783132
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137832,Specimen,,48:05.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ZINGIBERACEAE,Alpinia,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783131,http://data.gbif.org/ws/rest/occurrence/get?key=381783131
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17064,Specimen,,02:39.0,,,Alpinia japonica (Thunb.) Miq.,,Alpinia japonica (Thunb.) Miq.,Plantae,,,Scitamineae,Zingiberaceae,Alpinia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143956750,http://data.gbif.org/ws/rest/occurrence/get?key=143956750
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5221,Specimen,,11:35.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,,Takaoka-gun Ochicho,,Kochi,Eastern Asia,Japan,33.5303,133.249,,44593,52,,,,,,,http://data.gbif.org/occurrences/287487237,http://data.gbif.org/ws/rest/occurrence/get?key=287487237
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5220,Specimen,,11:34.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,,Takaoka-gun Ochicho,,Kochi,Eastern Asia,Japan,33.5303,133.249,,44593,52,,,,,,,http://data.gbif.org/occurrences/287487235,http://data.gbif.org/ws/rest/occurrence/get?key=287487235
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17689,Specimen,,02:39.0,,,Alpinia japonica (Thunb.) Miq.,,Alpinia japonica (Thunb.) Miq.,Plantae,,,Scitamineae,Zingiberaceae,Alpinia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143956772,http://data.gbif.org/ws/rest/occurrence/get?key=143956772
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5219,Specimen,,11:34.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,,Takaoka-gun Ochicho,,Kochi,Eastern Asia,Japan,33.5303,133.249,,44593,52,,,,,,,http://data.gbif.org/occurrences/287487233,http://data.gbif.org/ws/rest/occurrence/get?key=287487233
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004129A,Specimen,,02:42.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,,Takaoka-gun Ochicho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273697,http://data.gbif.org/ws/rest/occurrence/get?key=354273697
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4131,Specimen,,02:42.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,Ehime Pref.,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273701,http://data.gbif.org/ws/rest/occurrence/get?key=354273701
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004129B,Specimen,,02:42.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,,Takaoka-gun Ochicho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273698,http://data.gbif.org/ws/rest/occurrence/get?key=354273698
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167969,Specimen,,02:40.0,,,Alpinia japonica (Thunb.) Miq.,,Alpinia japonica (Thunb.) Miq.,Plantae,,,Scitamineae,Zingiberaceae,Alpinia,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.344,,44593,53,,,,,,,http://data.gbif.org/occurrences/143957246,http://data.gbif.org/ws/rest/occurrence/get?key=143957246
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004128A,Specimen,,02:42.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,,Takaoka-gun Ochicho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273695,http://data.gbif.org/ws/rest/occurrence/get?key=354273695
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171219,Specimen,,02:40.0,,,Alpinia japonica (Thunb.) Miq.,,Alpinia japonica (Thunb.) Miq.,Plantae,,,Scitamineae,Zingiberaceae,Alpinia,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.444,,44593,44,,,,,,,http://data.gbif.org/occurrences/143957276,http://data.gbif.org/ws/rest/occurrence/get?key=143957276
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124732,Specimen,,02:42.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,Ehime Pref.,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273704,http://data.gbif.org/ws/rest/occurrence/get?key=354273704
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17063,Specimen,,02:39.0,,,Alpinia japonica (Thunb.) Miq.,,Alpinia japonica (Thunb.) Miq.,Plantae,,,Scitamineae,Zingiberaceae,Alpinia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143956749,http://data.gbif.org/ws/rest/occurrence/get?key=143956749
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004130A,Specimen,,02:42.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,Kamibun,Susaki-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273699,http://data.gbif.org/ws/rest/occurrence/get?key=354273699
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5333,Specimen,,11:35.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,Ehime Pref.,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287487250,http://data.gbif.org/ws/rest/occurrence/get?key=287487250
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004128B,Specimen,,02:42.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,,Takaoka-gun Ochicho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273696,http://data.gbif.org/ws/rest/occurrence/get?key=354273696
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004130B,Specimen,,02:42.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,Kamibun,Susaki-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273700,http://data.gbif.org/ws/rest/occurrence/get?key=354273700
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50448,Specimen,,15:09.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104067,http://data.gbif.org/ws/rest/occurrence/get?key=295104067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,7327,Specimen,,15:07.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6149,135.831,,44955,68,,,,,,,http://data.gbif.org/occurrences/204366783,http://data.gbif.org/ws/rest/occurrence/get?key=204366783
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1791,Specimen,,15:08.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,Tanigawa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103714,http://data.gbif.org/ws/rest/occurrence/get?key=295103714
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58529,Specimen,,15:09.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104124,http://data.gbif.org/ws/rest/occurrence/get?key=295104124
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45563,Specimen,,15:09.0,,,Alpinia japonica (Thunb.) Miq.,(Thunb.) Miq.,Alpinia japonica (Thunb.) Miq.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104039,http://data.gbif.org/ws/rest/occurrence/get?key=295104039