Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086201,Specimen,,35:59.0,,,Vincetoxicum macrophyllum Siebold et Zucc.  var. nikoense Maxim.,,Vincetoxicum macrophyllum var. nikoense Maxim.,Plantae,Spermatophyta,,,Asclepiadaceae,Vincetoxicum,Japan,Japan,Ashio,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.6372,139.439,,45679,64,,,,,,,http://data.gbif.org/occurrences/188209973,http://data.gbif.org/ws/rest/occurrence/get?key=188209973
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007408,Specimen,,36:00.0,,,Vincetoxicum macrophyllum Siebold et Zucc.  var. nikoense Maxim.,,Vincetoxicum macrophyllum var. nikoense Maxim.,Plantae,Spermatophyta,,,Asclepiadaceae,Vincetoxicum,Japan,Japan,"Akagisan,Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5511,139.178,,45679,51,,,,,,,http://data.gbif.org/occurrences/188211158,http://data.gbif.org/ws/rest/occurrence/get?key=188211158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250127,Specimen,,25:26.0,,,Vincetoxicum macrophyllum Siebold et Zucc.  var. nikoense Maxim.,Siebold et Zucc.,Vincetoxicum macrophyllum var. nikoense Maxim.,Plantae,,,,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394819,http://data.gbif.org/ws/rest/occurrence/get?key=204394819
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100790,Specimen,,25:27.0,,,Vincetoxicum macrophyllum Siebold et Zucc.  var. nikoense Maxim.,Siebold et Zucc.,Vincetoxicum macrophyllum var. nikoense Maxim.,Plantae,,,,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395141,http://data.gbif.org/ws/rest/occurrence/get?key=204395141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250128,Specimen,,25:26.0,,,Vincetoxicum macrophyllum Siebold et Zucc.  var. nikoense Maxim.,Siebold et Zucc.,Vincetoxicum macrophyllum var. nikoense Maxim.,Plantae,,,,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394820,http://data.gbif.org/ws/rest/occurrence/get?key=204394820
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250126,Specimen,,25:26.0,,,Vincetoxicum macrophyllum Siebold et Zucc.  var. nikoense Maxim.,Siebold et Zucc.,Vincetoxicum macrophyllum var. nikoense Maxim.,Plantae,,,,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394818,http://data.gbif.org/ws/rest/occurrence/get?key=204394818
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100789,Specimen,,25:27.0,,,Vincetoxicum macrophyllum Siebold et Zucc.  var. nikoense Maxim.,Siebold et Zucc.,Vincetoxicum macrophyllum var. nikoense Maxim.,Plantae,,,,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395140,http://data.gbif.org/ws/rest/occurrence/get?key=204395140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158021,Specimen,,25:27.0,,,Vincetoxicum macrophyllum Siebold et Zucc.  var. nikoense Maxim.,Siebold et Zucc.,Vincetoxicum macrophyllum var. nikoense Maxim.,Plantae,,,,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395142,http://data.gbif.org/ws/rest/occurrence/get?key=204395142
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175375,Specimen,,04:52.0,,,Vincetoxicum macrophyllum Siebold et Zucc. var. nikoense Maxim.,,Vincetoxicum macrophyllum var. nikoense Maxim.,Plantae,,,Gentianales,Asclepiadaceae,Vincetoxicum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976448,http://data.gbif.org/ws/rest/occurrence/get?key=143976448
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161423,Specimen,,04:52.0,,,Vincetoxicum macrophyllum Siebold et Zucc. var. nikoense Maxim.,,Vincetoxicum macrophyllum var. nikoense Maxim.,Plantae,,,Gentianales,Asclepiadaceae,Vincetoxicum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976322,http://data.gbif.org/ws/rest/occurrence/get?key=143976322
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161422,Specimen,,04:52.0,,,Vincetoxicum macrophyllum Siebold et Zucc. var. nikoense Maxim.,,Vincetoxicum macrophyllum var. nikoense Maxim.,Plantae,,,Gentianales,Asclepiadaceae,Vincetoxicum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976321,http://data.gbif.org/ws/rest/occurrence/get?key=143976321
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171108,Specimen,,04:52.0,,,Vincetoxicum macrophyllum Siebold et Zucc. var. nikoense Maxim.,,Vincetoxicum macrophyllum var. nikoense Maxim.,Plantae,,,Gentianales,Asclepiadaceae,Vincetoxicum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976388,http://data.gbif.org/ws/rest/occurrence/get?key=143976388
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161421,Specimen,,04:52.0,,,Vincetoxicum macrophyllum Siebold et Zucc. var. nikoense Maxim.,,Vincetoxicum macrophyllum var. nikoense Maxim.,Plantae,,,Gentianales,Asclepiadaceae,Vincetoxicum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976320,http://data.gbif.org/ws/rest/occurrence/get?key=143976320
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11522,Specimen,,04:50.0,,,Vincetoxicum macrophyllum Siebold et Zucc. var. nikoense Maxim.,,Vincetoxicum macrophyllum var. nikoense Maxim.,Plantae,,,Gentianales,Asclepiadaceae,Vincetoxicum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975926,http://data.gbif.org/ws/rest/occurrence/get?key=143975926
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y01GR03,Specimen,,11:31.0,,,Cynanchum   grandifolium   Hemsl.   var.   nikoense   (Maxim.)  Ohwi,,Cynanchum grandifolium var. nikoense (Maxim.) Ohwi,Plantae,,,Gentianales,Asclepidaceae,Cynanchum,Japan,Japan,,Oomura City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190577,http://data.gbif.org/ws/rest/occurrence/get?key=150190577
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y01GR04,Specimen,,11:31.0,,,Cynanchum   grandifolium   Hemsl.   var.   nikoense   (Maxim.)  Ohwi,,Cynanchum grandifolium var. nikoense (Maxim.) Ohwi,Plantae,,,Gentianales,Asclepidaceae,Cynanchum,Japan,Japan,,Oomura City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190578,http://data.gbif.org/ws/rest/occurrence/get?key=150190578
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3267,Specimen,,52:36.0,,,Cynanchum grandifolium Hemsl. var. nikoense (Maxim.) Ohwi,(Maxim.) Ohwi,Cynanchum grandifolium var. nikoense (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Cynanchum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565136,http://data.gbif.org/ws/rest/occurrence/get?key=353565136
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5749,Specimen,,52:36.0,,,Cynanchum grandifolium Hemsl. var. nikoense (Maxim.) Ohwi,(Maxim.) Ohwi,Cynanchum grandifolium var. nikoense (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Cynanchum,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565501,http://data.gbif.org/ws/rest/occurrence/get?key=353565501
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3268,Specimen,,52:36.0,,,Cynanchum grandifolium Hemsl. var. nikoense (Maxim.) Ohwi,(Maxim.) Ohwi,Cynanchum grandifolium var. nikoense (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Cynanchum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565137,http://data.gbif.org/ws/rest/occurrence/get?key=353565137
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15321,Specimen,,52:37.0,,,Cynanchum grandifolium Hemsl. var. nikoense (Maxim.) Ohwi,(Maxim.) Ohwi,Cynanchum grandifolium var. nikoense (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Cynanchum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096869,http://data.gbif.org/ws/rest/occurrence/get?key=393096869
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3266,Specimen,,52:36.0,,,Cynanchum grandifolium Hemsl. var. nikoense (Maxim.) Ohwi,(Maxim.) Ohwi,Cynanchum grandifolium var. nikoense (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Cynanchum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565135,http://data.gbif.org/ws/rest/occurrence/get?key=353565135
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15322,Specimen,,52:38.0,,,Cynanchum grandifolium Hemsl. var. nikoense (Maxim.) Ohwi,(Maxim.) Ohwi,Cynanchum grandifolium var. nikoense (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Cynanchum,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096871,http://data.gbif.org/ws/rest/occurrence/get?key=393096871
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70339,Specimen,,17:57.0,,,Cynanchum grandifolium Hemsl. var. nikoense (Maxim.) Ohwi,,Cynanchum grandifolium var. nikoense (Maxim.) Ohwi,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,Mt. Ibuki-san,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123950,http://data.gbif.org/ws/rest/occurrence/get?key=295123950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14313,Specimen,,17:55.0,,,Cynanchum grandifolium Hemsl. var. nikoense (Maxim.) Ohwi,Hemsl.,Cynanchum grandifolium var. nikoense (Maxim.) Ohwi,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,Kitadani,Yazu-gun Sajison,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123480,http://data.gbif.org/ws/rest/occurrence/get?key=295123480
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2470,Specimen,,17:54.0,,,Cynanchum grandifolium Hemsl. var. nikoense (Maxim.) Ohwi,Hemsl.,Cynanchum grandifolium var. nikoense (Maxim.) Ohwi,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Agawa-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123385,http://data.gbif.org/ws/rest/occurrence/get?key=295123385
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78928,Specimen,,17:58.0,,,Cynanchum grandifolium Hemsl. var. nikoense (Maxim.) Ohwi,,Cynanchum grandifolium var. nikoense (Maxim.) Ohwi,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,Mt. Kirara-mine,Mie-gun Komono-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124076,http://data.gbif.org/ws/rest/occurrence/get?key=295124076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78929,Specimen,,17:58.0,,,Cynanchum grandifolium Hemsl. var. nikoense (Maxim.) Ohwi,,Cynanchum grandifolium var. nikoense (Maxim.) Ohwi,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,Mt. Kirara-mine,Mie-gun Komono-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124077,http://data.gbif.org/ws/rest/occurrence/get?key=295124077
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192757,Specimen,,24:46.0,,,Cynanchum grandifolium Hemsl. var. nikoense (Maxim.) Ohwi,,Cynanchum grandifolium var. nikoense (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/388815213,http://data.gbif.org/ws/rest/occurrence/get?key=388815213
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1438,Specimen,,37:37.0,,,Cynanchum grandifolium Hemsley var. nikoense (Maxim.) Ohwi,(Maxim.) Ohwi,Cynanchum grandifolium var. nikoense (Maxim.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Asclepiadaceae,Cynanchum,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182390,http://data.gbif.org/ws/rest/occurrence/get?key=380182390
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049079,Specimen,,25:19.0,,,Cynanchum grandifolium Hemsley var. nikoense (Maxim.) Ohwi,Hemsley,Cynanchum grandifolium var. nikoense (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/177351720,http://data.gbif.org/ws/rest/occurrence/get?key=177351720
