Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066274,Specimen,,26:54.0,,,Hydrangea liukiuensis Nakai,,Hydrangea liukiuensis Nakai,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832369,http://data.gbif.org/ws/rest/occurrence/get?key=388832369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159779,Specimen,,26:54.0,,,Hydrangea liukiuensis Nakai,,Hydrangea liukiuensis Nakai,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388832493,http://data.gbif.org/ws/rest/occurrence/get?key=388832493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134336,Specimen,,26:54.0,,,Hydrangea liukiuensis Nakai,,Hydrangea liukiuensis Nakai,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388832460,http://data.gbif.org/ws/rest/occurrence/get?key=388832460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134337,Specimen,,26:54.0,,,Hydrangea liukiuensis Nakai,,Hydrangea liukiuensis Nakai,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388832461,http://data.gbif.org/ws/rest/occurrence/get?key=388832461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123742,Specimen,,26:54.0,,,Hydrangea liukiuensis Nakai,,Hydrangea liukiuensis Nakai,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388832437,http://data.gbif.org/ws/rest/occurrence/get?key=388832437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129823,Specimen,,26:54.0,,,Hydrangea liukiuensis Nakai,,Hydrangea liukiuensis Nakai,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832451,http://data.gbif.org/ws/rest/occurrence/get?key=388832451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134101,Specimen,,26:54.0,,,Hydrangea liukiuensis Nakai,,Hydrangea liukiuensis Nakai,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388832459,http://data.gbif.org/ws/rest/occurrence/get?key=388832459
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22433,Specimen,,19:55.0,,,Hydrangea liukiuensis Nakai.,Nakai.,Hydrangea liukiuensis Nakai.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Okinawajima Island,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139499,http://data.gbif.org/ws/rest/occurrence/get?key=295139499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57141,Specimen,,20:01.0,,,Hydrangea scandens (L. f.) Ser. subsp. liukiuensis (Nak.) Mc Clintack,(L.,Hydrangea scandens subsp. liukiuensis (Nak.) Mc Clintack,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139659,http://data.gbif.org/ws/rest/occurrence/get?key=295139659
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71038,Specimen,,20:02.0,,,Hydrangea scandens Seringe ssp. liukiuensis (Nak.) Mcllintock,,Hydrangea scandens subsp. liukiuensis (Nak.) Mcllintock,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139727,http://data.gbif.org/ws/rest/occurrence/get?key=295139727
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71039,Specimen,,20:02.0,,,Hydrangea scandens Seringe ssp. liukiuensis (Nak.) Mcllintock,,Hydrangea scandens subsp. liukiuensis (Nak.) Mcllintock,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139728,http://data.gbif.org/ws/rest/occurrence/get?key=295139728
