Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036894,Specimen,,36:03.0,,,Viola grypoceras A. Gray var. rhizomata (Nakai) Ohwi,A. Gray,Viola grypoceras var. rhizomata (Nakai) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Mt. Shigekura-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/394063529,http://data.gbif.org/ws/rest/occurrence/get?key=394063529
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000714,Specimen,,35:59.0,,,Viola grypoceras A.Gray  var. rhizomata (Nakai) Ohwi,,Viola grypoceras var. rhizomata (Nakai) Ohwi,Plantae,Spermatophyta,,,Violaceae,Viola,Japan,Japan,"Kamihocchimachi,Kasho-zan",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/188210272,http://data.gbif.org/ws/rest/occurrence/get?key=188210272
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070902,Specimen,,36:00.0,,,Viola grypoceras A.Gray  var. rhizomata (Nakai) Ohwi,,Viola grypoceras var. rhizomata (Nakai) Ohwi,Plantae,Spermatophyta,,,Violaceae,Viola,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210966,http://data.gbif.org/ws/rest/occurrence/get?key=188210966
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188372,Specimen,,29:47.0,,,Viola grypoceras A.Gray var. rhizomata (Nakai) Ohwi,A.Gray,Viola grypoceras var. rhizomata (Nakai) Ohwi,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,850,900,,http://data.gbif.org/occurrences/177388550,http://data.gbif.org/ws/rest/occurrence/get?key=177388550
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066977,Specimen,,29:48.0,,,Viola grypoceras A.Gray var. rhizomata (Nakai) Ohwi,A.Gray,Viola grypoceras var. rhizomata (Nakai) Ohwi,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,,,Pref. Ishikawa:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217589,http://data.gbif.org/ws/rest/occurrence/get?key=204217589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163074,Specimen,,29:47.0,,,Viola grypoceras A.Gray var. rhizomata (Nakai) Ohwi,A.Gray,Viola grypoceras var. rhizomata (Nakai) Ohwi,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Sanda-shi, Fujigaoka",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217509,http://data.gbif.org/ws/rest/occurrence/get?key=204217509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066940,Specimen,,29:48.0,,,Viola grypoceras A.Gray var. rhizomata (Nakai) Ohwi,A.Gray,Viola grypoceras var. rhizomata (Nakai) Ohwi,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,,,Pref. Ishikawa:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217588,http://data.gbif.org/ws/rest/occurrence/get?key=204217588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058846,Specimen,,29:47.0,,,Viola grypoceras A.Gray var. rhizomata (Nakai) Ohwi,A.Gray,Viola grypoceras var. rhizomata (Nakai) Ohwi,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217520,http://data.gbif.org/ws/rest/occurrence/get?key=204217520
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066979,Specimen,,29:48.0,,,Viola grypoceras A.Gray var. rhizomata (Nakai) Ohwi,A.Gray,Viola grypoceras var. rhizomata (Nakai) Ohwi,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,,,Pref. Ishikawa:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217590,http://data.gbif.org/ws/rest/occurrence/get?key=204217590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193896,Specimen,,29:47.0,,,Viola grypoceras A.Gray var. rhizomata (Nakai) Ohwi,A.Gray,Viola grypoceras var. rhizomata (Nakai) Ohwi,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177388551,http://data.gbif.org/ws/rest/occurrence/get?key=177388551
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167771,Specimen,,29:50.0,,,Viola grypoceras A.Gray var. rhizomata (Nakai) Ohwi,A.Gray,Viola grypoceras var. rhizomata (Nakai) Ohwi,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217814,http://data.gbif.org/ws/rest/occurrence/get?key=204217814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068114,Specimen,,29:47.0,,,Viola grypoceras A.Gray var. rhizomata (Nakai) Ohwi,A.Gray,Viola grypoceras var. rhizomata (Nakai) Ohwi,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217521,http://data.gbif.org/ws/rest/occurrence/get?key=204217521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149764,Specimen,,19:45.0,,,Viola grypoceras A.Gray var. rhizomata (Nakai) Ohwi,A.Gray,Viola grypoceras var. rhizomata (Nakai) Ohwi,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811988,http://data.gbif.org/ws/rest/occurrence/get?key=395811988
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12816,Specimen,,19:44.0,,,Viola grypoceras A.Gray var. rhizomata (Nakai) Ohwi,A.Gray,Viola grypoceras var. rhizomata (Nakai) Ohwi,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811596,http://data.gbif.org/ws/rest/occurrence/get?key=395811596
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136761,Specimen,,19:45.0,,,Viola grypoceras A.Gray var. rhizomata (Nakai) Ohwi,A.Gray,Viola grypoceras var. rhizomata (Nakai) Ohwi,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811969,http://data.gbif.org/ws/rest/occurrence/get?key=395811969
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58017,Specimen,,19:45.0,,,Viola grypoceras A.Gray var. rhizomata (Nakai) Ohwi,A.Gray,Viola grypoceras var. rhizomata (Nakai) Ohwi,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811712,http://data.gbif.org/ws/rest/occurrence/get?key=395811712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12817,Specimen,,19:44.0,,,Viola grypoceras A.Gray var. rhizomata (Nakai) Ohwi,A.Gray,Viola grypoceras var. rhizomata (Nakai) Ohwi,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811598,http://data.gbif.org/ws/rest/occurrence/get?key=395811598
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161773,Specimen,,19:46.0,,,Viola grypoceras A.Gray var. rhizomata (Nakai) Ohwi,A.Gray,Viola grypoceras var. rhizomata (Nakai) Ohwi,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395812004,http://data.gbif.org/ws/rest/occurrence/get?key=395812004
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58084,Specimen,,19:45.0,,,Viola grypoceras A.Gray var. rhizomata (Nakai) Ohwi,A.Gray,Viola grypoceras var. rhizomata (Nakai) Ohwi,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811715,http://data.gbif.org/ws/rest/occurrence/get?key=395811715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151865,Specimen,,19:45.0,,,Viola grypoceras A.Gray var. rhizomata (Nakai) Ohwi,A.Gray,Viola grypoceras var. rhizomata (Nakai) Ohwi,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811990,http://data.gbif.org/ws/rest/occurrence/get?key=395811990
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136760,Specimen,,19:45.0,,,Viola grypoceras A.Gray var. rhizomata (Nakai) Ohwi,A.Gray,Viola grypoceras var. rhizomata (Nakai) Ohwi,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811968,http://data.gbif.org/ws/rest/occurrence/get?key=395811968
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28191,Specimen,,42:46.0,,,Viola grypoceras A.Gray var. rhizomata (Nakai) Ohwi,A.Gray,Viola grypoceras var. rhizomata (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034014,http://data.gbif.org/ws/rest/occurrence/get?key=624034014
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43045,Specimen,,42:45.0,,,Viola grypoceras A.Gray var. rhizomata (Nakai) Ohwi,A.Gray,Viola grypoceras var. rhizomata (Nakai) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221419,http://data.gbif.org/ws/rest/occurrence/get?key=296221419
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37208,Specimen,,42:46.0,,,Viola grypoceras A.Gray var. rhizomata (Nakai) Ohwi,A.Gray,Viola grypoceras var. rhizomata (Nakai) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221721,http://data.gbif.org/ws/rest/occurrence/get?key=296221721
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066977,Specimen,,27:07.0,T.Fujii,,Viola grypoceras var. rhizomata,,Viola grypoceras var. rhizomata,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1000,1300,,http://data.gbif.org/occurrences/323526432,http://data.gbif.org/ws/rest/occurrence/get?key=323526432
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163074,Specimen,,19:07.0,H.Ikeda,,Viola grypoceras var. rhizomata,,Viola grypoceras var. rhizomata,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,200,200,,http://data.gbif.org/occurrences/323465128,http://data.gbif.org/ws/rest/occurrence/get?key=323465128
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066979,Specimen,,27:07.0,T.Fujii,,Viola grypoceras var. rhizomata,,Viola grypoceras var. rhizomata,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1000,1300,,http://data.gbif.org/occurrences/323526433,http://data.gbif.org/ws/rest/occurrence/get?key=323526433
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058846,Specimen,,24:17.0,H.Ikeda,,Viola grypoceras var. rhizomata,,Viola grypoceras var. rhizomata,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; en route from Hatagataira to the summit of Mt. Ooginosen, Onsen-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,920,1100,,http://data.gbif.org/occurrences/323509857,http://data.gbif.org/ws/rest/occurrence/get?key=323509857
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068114,Specimen,,25:01.0,N.Kurosaki&H.Ikeda,,Viola grypoceras var. rhizomata,,Viola grypoceras var. rhizomata,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mt. Ooginosen, Onsen-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513943,http://data.gbif.org/ws/rest/occurrence/get?key=323513943
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066940,Specimen,,27:25.0,T.Fujii,,Viola grypoceras var. rhizomata,,Viola grypoceras var. rhizomata,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Shira- mine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,500,500,,http://data.gbif.org/occurrences/323528078,http://data.gbif.org/ws/rest/occurrence/get?key=323528078
