Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031383,Specimen,,34:25.0,,,Carex glabrescens (Kuk.) Ohwi,(Kuk.) Ohwi,Carex glabrescens (Kuk.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Old Nitta-gun Ojimamachi,Ota-shi,,Gunma,Eastern Asia,Japan,36.2611,139.324,,45679,23,,,,,,,http://data.gbif.org/occurrences/234490623,http://data.gbif.org/ws/rest/occurrence/get?key=234490623
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137513,Specimen,,49:37.0,,,Carex glabrescens Ohwi,Ohwi,Carex glabrescens Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793396,http://data.gbif.org/ws/rest/occurrence/get?key=381793396
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118283,Specimen,,49:35.0,,,Carex glabrescens Ohwi,Ohwi,Carex glabrescens Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Koga-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793148,http://data.gbif.org/ws/rest/occurrence/get?key=381793148
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118280,Specimen,,49:35.0,,,Carex glabrescens Ohwi,Ohwi,Carex glabrescens Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793145,http://data.gbif.org/ws/rest/occurrence/get?key=381793145
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137514,Specimen,,49:37.0,,,Carex glabrescens Ohwi,Ohwi,Carex glabrescens Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793397,http://data.gbif.org/ws/rest/occurrence/get?key=381793397
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137512,Specimen,,49:37.0,,,Carex glabrescens Ohwi,Ohwi,Carex glabrescens Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793395,http://data.gbif.org/ws/rest/occurrence/get?key=381793395
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118281,Specimen,,49:35.0,,,Carex glabrescens Ohwi,Ohwi,Carex glabrescens Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Koga-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793146,http://data.gbif.org/ws/rest/occurrence/get?key=381793146
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118282,Specimen,,49:35.0,,,Carex glabrescens Ohwi,Ohwi,Carex glabrescens Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Koga-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793147,http://data.gbif.org/ws/rest/occurrence/get?key=381793147
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33353,Specimen,,42:18.0,,,Carex glabrescens Ohwi,Ohwi,Carex glabrescens Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Yanagida Town, Utsunomiya City, Tochigi Pref.",Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,115,,,http://data.gbif.org/occurrences/387666632,http://data.gbif.org/ws/rest/occurrence/get?key=387666632
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33352,Specimen,,42:18.0,,,Carex glabrescens Ohwi,Ohwi,Carex glabrescens Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Yanagida Town, Utsunomiya City, Tochigi Pref.",Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,115,,,http://data.gbif.org/occurrences/387666630,http://data.gbif.org/ws/rest/occurrence/get?key=387666630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125787,Specimen,,23:27.0,,,Carex glabrescens Ohwi,,Carex glabrescens Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,115,,,http://data.gbif.org/occurrences/388803201,http://data.gbif.org/ws/rest/occurrence/get?key=388803201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072516,Specimen,,23:26.0,,,Carex glabrescens Ohwi,,Carex glabrescens Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803065,http://data.gbif.org/ws/rest/occurrence/get?key=388803065
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126118,Specimen,,23:27.0,,,Carex glabrescens Ohwi,,Carex glabrescens Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawachi-gun,, Kawachi-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803206,http://data.gbif.org/ws/rest/occurrence/get?key=388803206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050214,Specimen,,23:26.0,,,Carex glabrescens Ohwi,,Carex glabrescens Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803016,http://data.gbif.org/ws/rest/occurrence/get?key=388803016
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126120,Specimen,,23:27.0,,,Carex glabrescens Ohwi,,Carex glabrescens Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawachi-gun,, Kawachi-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,125,,,http://data.gbif.org/occurrences/388803208,http://data.gbif.org/ws/rest/occurrence/get?key=388803208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072517,Specimen,,23:26.0,,,Carex glabrescens Ohwi,,Carex glabrescens Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803066,http://data.gbif.org/ws/rest/occurrence/get?key=388803066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050215,Specimen,,23:26.0,,,Carex glabrescens Ohwi,,Carex glabrescens Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803017,http://data.gbif.org/ws/rest/occurrence/get?key=388803017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077183,Specimen,,23:26.0,,,Carex glabrescens Ohwi,,Carex glabrescens Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803074,http://data.gbif.org/ws/rest/occurrence/get?key=388803074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125788,Specimen,,23:27.0,,,Carex glabrescens Ohwi,,Carex glabrescens Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,115,,,http://data.gbif.org/occurrences/388803202,http://data.gbif.org/ws/rest/occurrence/get?key=388803202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126119,Specimen,,23:27.0,,,Carex glabrescens Ohwi,,Carex glabrescens Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawachi-gun,, Kawachi-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,125,,,http://data.gbif.org/occurrences/388803207,http://data.gbif.org/ws/rest/occurrence/get?key=388803207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103781,Specimen,,23:25.0,,,Carex glabrescens Ohwi,,Carex glabrescens Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245533264,http://data.gbif.org/ws/rest/occurrence/get?key=245533264
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050216,Specimen,,23:26.0,,,Carex glabrescens Ohwi,,Carex glabrescens Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803018,http://data.gbif.org/ws/rest/occurrence/get?key=388803018
