Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,113632,Specimen,,40:38.0,,,Plagiothecium cavifolium (Brid.) Iwats.,(Brid.) Iwats.,Plagiothecium cavifolium (Brid.) Iwats.,Plantae,Bryophyta,Bryopsida,,Plagiotheciaceae,Plagiothecium,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744506,http://data.gbif.org/ws/rest/occurrence/get?key=237744506
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,117441,Specimen,,40:38.0,,,Plagiothecium cavifolium (Brid.) Iwats.,(Brid.) Iwats.,Plagiothecium cavifolium (Brid.) Iwats.,Plantae,Bryophyta,Bryopsida,,Plagiotheciaceae,Plagiothecium,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744569,http://data.gbif.org/ws/rest/occurrence/get?key=237744569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009682,Specimen,,27:58.0,,,Plagiothecium cavifolium (Brid.) Iwats.,(Brid.) Iwats.,Plagiothecium cavifolium (Brid.) Iwats.,Plantae,,,,,Plagiothecium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nagoyadani valley-Nakanotaki fall",,,Nara,Eastern Asia,Japan,,,,,,,,,,1350,,http://data.gbif.org/occurrences/177374335,http://data.gbif.org/ws/rest/occurrence/get?key=177374335
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009678,Specimen,,27:58.0,,,Plagiothecium cavifolium (Brid.) Iwats.,(Brid.) Iwats.,Plagiothecium cavifolium (Brid.) Iwats.,Plantae,,,,,Plagiothecium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Yamatodani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1350,,http://data.gbif.org/occurrences/177374331,http://data.gbif.org/ws/rest/occurrence/get?key=177374331
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009680,Specimen,,27:58.0,,,Plagiothecium cavifolium (Brid.) Iwats.,(Brid.) Iwats.,Plagiothecium cavifolium (Brid.) Iwats.,Plantae,,,,,Plagiothecium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Owasetsuji pass-Mt. Dohkura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1520,,http://data.gbif.org/occurrences/177374333,http://data.gbif.org/ws/rest/occurrence/get?key=177374333
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009677,Specimen,,27:58.0,,,Plagiothecium cavifolium (Brid.) Iwats.,(Brid.) Iwats.,Plagiothecium cavifolium (Brid.) Iwats.,Plantae,,,,,Plagiothecium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Yamatodani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1350,,http://data.gbif.org/occurrences/177374330,http://data.gbif.org/ws/rest/occurrence/get?key=177374330
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009683,Specimen,,27:58.0,,,Plagiothecium cavifolium (Brid.) Iwats.,(Brid.) Iwats.,Plagiothecium cavifolium (Brid.) Iwats.,Plantae,,,,,Plagiothecium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nagoyadani valley-Nakanotaki fall",,,Nara,Eastern Asia,Japan,,,,,,,,,,1350,,http://data.gbif.org/occurrences/177374336,http://data.gbif.org/ws/rest/occurrence/get?key=177374336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009681,Specimen,,27:58.0,,,Plagiothecium cavifolium (Brid.) Iwats.,(Brid.) Iwats.,Plagiothecium cavifolium (Brid.) Iwats.,Plantae,,,,,Plagiothecium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nagoyadani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1475,,http://data.gbif.org/occurrences/177374334,http://data.gbif.org/ws/rest/occurrence/get?key=177374334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009676,Specimen,,27:57.0,,,Plagiothecium cavifolium (Brid.) Iwats.,(Brid.) Iwats.,Plagiothecium cavifolium (Brid.) Iwats.,Plantae,,,,,Plagiothecium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Shiokaradani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1540,,http://data.gbif.org/occurrences/177374329,http://data.gbif.org/ws/rest/occurrence/get?key=177374329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009679,Specimen,,27:58.0,,,Plagiothecium cavifolium (Brid.) Iwats.,(Brid.) Iwats.,Plagiothecium cavifolium (Brid.) Iwats.,Plantae,,,,,Plagiothecium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Parking-Hidegatake",,,Nara,Eastern Asia,Japan,,,,,,,,,,1570,,http://data.gbif.org/occurrences/177374332,http://data.gbif.org/ws/rest/occurrence/get?key=177374332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009674,Specimen,,27:57.0,,,Plagiothecium cavifolium (Brid.) Iwats.,(Brid.) Iwats.,Plagiothecium cavifolium (Brid.) Iwats.,Plantae,,,,,Plagiothecium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Kosuna dani",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374327,http://data.gbif.org/ws/rest/occurrence/get?key=177374327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015472,Specimen,,27:58.0,,,Plagiothecium cavifolium (Brid.) Iwats.,(Brid.) Iwats.,Plagiothecium cavifolium (Brid.) Iwats.,Plantae,,,,,Plagiothecium,Japan,Japan,"Kyoto Pref., Kyoto-shi, Kiyotaki",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177374504,http://data.gbif.org/ws/rest/occurrence/get?key=177374504
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011514,Specimen,,27:58.0,,,Plagiothecium cavifolium (Brid.) Iwats. fo. acuminatum (Jedl.) Iwats.,(Brid.) Iwats. fo. acuminatum (Jedl.) Iwats.,Plagiothecium cavifolium f. acuminatum (Jedl.) Iwats.,Plantae,,,,,Plagiothecium,Japan,Japan,"HONSYU, Yamanashi Pref., Mt.Shirane, Kitadake",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374430,http://data.gbif.org/ws/rest/occurrence/get?key=177374430
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7858,Specimen,,27:57.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Moritake Kinkoji,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/623896210,http://data.gbif.org/ws/rest/occurrence/get?key=623896210
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106383,Specimen,,47:52.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,(Brid.) Z. Iwats.,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,,,,Plagiotheciaceae,Plagiothecium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361132,http://data.gbif.org/ws/rest/occurrence/get?key=204361132
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106387,Specimen,,47:52.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,(Brid.) Z. Iwats.,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,,,,Plagiotheciaceae,Plagiothecium,JAPAN,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361136,http://data.gbif.org/ws/rest/occurrence/get?key=204361136
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7870,Specimen,,27:58.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/623896222,http://data.gbif.org/ws/rest/occurrence/get?key=623896222
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106385,Specimen,,47:52.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,(Brid.) Z. Iwats.,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,,,,Plagiotheciaceae,Plagiothecium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361134,http://data.gbif.org/ws/rest/occurrence/get?key=204361134
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7872,Specimen,,27:58.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Araya,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623896224,http://data.gbif.org/ws/rest/occurrence/get?key=623896224
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7864,Specimen,,27:57.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Kotaki,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623896216,http://data.gbif.org/ws/rest/occurrence/get?key=623896216
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7860,Specimen,,27:57.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Nibetsu Kokuminnomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623896212,http://data.gbif.org/ws/rest/occurrence/get?key=623896212
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7869,Specimen,,27:58.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/623896221,http://data.gbif.org/ws/rest/occurrence/get?key=623896221
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7861,Specimen,,27:57.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Tazawa-kogen highland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/623896213,http://data.gbif.org/ws/rest/occurrence/get?key=623896213
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7857,Specimen,,27:57.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Nakaobonai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623896209,http://data.gbif.org/ws/rest/occurrence/get?key=623896209
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106386,Specimen,,47:52.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,(Brid.) Z. Iwats.,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,,,,Plagiotheciaceae,Plagiothecium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361135,http://data.gbif.org/ws/rest/occurrence/get?key=204361135
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106389,Specimen,,47:52.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,(Brid.) Z. Iwats.,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,,,,Plagiotheciaceae,Plagiothecium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361138,http://data.gbif.org/ws/rest/occurrence/get?key=204361138
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7866,Specimen,,27:57.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Yukiyamatagawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623896218,http://data.gbif.org/ws/rest/occurrence/get?key=623896218
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106390,Specimen,,47:52.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,(Brid.) Z. Iwats.,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,,,,Plagiotheciaceae,Plagiothecium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361139,http://data.gbif.org/ws/rest/occurrence/get?key=204361139
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7873,Specimen,,27:58.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Miyatamatazawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623896225,http://data.gbif.org/ws/rest/occurrence/get?key=623896225
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7855,Specimen,,27:57.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Monzen,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/623896207,http://data.gbif.org/ws/rest/occurrence/get?key=623896207
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7856,Specimen,,27:57.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Kamikitate Aramaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/623896208,http://data.gbif.org/ws/rest/occurrence/get?key=623896208
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7863,Specimen,,27:57.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Nibetsu Kokuminnomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623896215,http://data.gbif.org/ws/rest/occurrence/get?key=623896215
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106384,Specimen,,47:52.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,(Brid.) Z. Iwats.,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,,,,Plagiotheciaceae,Plagiothecium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361133,http://data.gbif.org/ws/rest/occurrence/get?key=204361133
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7871,Specimen,,27:58.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Nagahashiri Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/623896223,http://data.gbif.org/ws/rest/occurrence/get?key=623896223
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7868,Specimen,,27:58.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/623896220,http://data.gbif.org/ws/rest/occurrence/get?key=623896220
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106388,Specimen,,47:52.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,(Brid.) Z. Iwats.,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,,,,Plagiotheciaceae,Plagiothecium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361137,http://data.gbif.org/ws/rest/occurrence/get?key=204361137
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7859,Specimen,,27:57.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Omatakyo,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623896211,http://data.gbif.org/ws/rest/occurrence/get?key=623896211
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7865,Specimen,,27:57.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623896217,http://data.gbif.org/ws/rest/occurrence/get?key=623896217
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7854,Specimen,,27:57.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Chobanaisawa,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623896206,http://data.gbif.org/ws/rest/occurrence/get?key=623896206
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7862,Specimen,,27:57.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Nagahashiri Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/623896214,http://data.gbif.org/ws/rest/occurrence/get?key=623896214
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7867,Specimen,,27:58.0,,,Plagiothecium cavifolium (Brid.) Z. Iwats.,,Plagiothecium cavifolium (Brid.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Shirataki Jinja,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/623896219,http://data.gbif.org/ws/rest/occurrence/get?key=623896219
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161677,Specimen,,13:40.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42791264,http://data.gbif.org/ws/rest/occurrence/get?key=42791264
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2126,Specimen,,55:24.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Plagiotheciaceae,Plagiothecium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559384,http://data.gbif.org/ws/rest/occurrence/get?key=353559384
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161678,Specimen,,13:40.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,890,890,,http://data.gbif.org/occurrences/42791270,http://data.gbif.org/ws/rest/occurrence/get?key=42791270
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161682,Specimen,,13:40.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42791295,http://data.gbif.org/ws/rest/occurrence/get?key=42791295
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2123,Specimen,,55:24.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Plagiotheciaceae,Plagiothecium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559381,http://data.gbif.org/ws/rest/occurrence/get?key=353559381
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2363,Specimen,,55:25.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Plagiotheciaceae,Plagiothecium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559516,http://data.gbif.org/ws/rest/occurrence/get?key=353559516