Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25610,Specimen,,24:52.0,,,Osmanthus heterophyllus,,Osmanthus heterophyllus,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Osmanthus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268927,http://data.gbif.org/ws/rest/occurrence/get?key=360268927
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25611,Specimen,,24:52.0,,,Osmanthus heterophyllus,,Osmanthus heterophyllus,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Osmanthus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268928,http://data.gbif.org/ws/rest/occurrence/get?key=360268928
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1397,Specimen,,37:41.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,Magnoliophyta,Magnoliopsida,Oleales,Oleaceae,Osmanthus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183276,http://data.gbif.org/ws/rest/occurrence/get?key=380183276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126444,Specimen,,23:11.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Osmanthus,Japan,Japan,"Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43215451,http://data.gbif.org/ws/rest/occurrence/get?key=43215451
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126443,Specimen,,23:11.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Osmanthus,Japan,Japan,"Onomi-son, Takaoka-gun",Onomi-son,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43215448,http://data.gbif.org/ws/rest/occurrence/get?key=43215448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126561,Specimen,,23:11.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Osmanthus,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43215434,http://data.gbif.org/ws/rest/occurrence/get?key=43215434
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101043,Specimen,,52:47.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825777,http://data.gbif.org/ws/rest/occurrence/get?key=381825777
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101049,Specimen,,52:47.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825783,http://data.gbif.org/ws/rest/occurrence/get?key=381825783
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33949,Specimen,,52:46.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825614,http://data.gbif.org/ws/rest/occurrence/get?key=381825614
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34302,Specimen,,52:46.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381825622,http://data.gbif.org/ws/rest/occurrence/get?key=381825622
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6758,Specimen,,52:45.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Oleaceae,Osmanthus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381825442,http://data.gbif.org/ws/rest/occurrence/get?key=381825442
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32207,Specimen,,52:46.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381825585,http://data.gbif.org/ws/rest/occurrence/get?key=381825585
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44963,Specimen,,52:46.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381825713,http://data.gbif.org/ws/rest/occurrence/get?key=381825713
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101048,Specimen,,52:47.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825782,http://data.gbif.org/ws/rest/occurrence/get?key=381825782
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101042,Specimen,,52:47.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825776,http://data.gbif.org/ws/rest/occurrence/get?key=381825776
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101050,Specimen,,52:47.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825784,http://data.gbif.org/ws/rest/occurrence/get?key=381825784
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101039,Specimen,,52:47.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825773,http://data.gbif.org/ws/rest/occurrence/get?key=381825773
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34990,Specimen,,52:46.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381825637,http://data.gbif.org/ws/rest/occurrence/get?key=381825637
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41984,Specimen,,52:46.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825677,http://data.gbif.org/ws/rest/occurrence/get?key=381825677
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101053,Specimen,,52:47.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825787,http://data.gbif.org/ws/rest/occurrence/get?key=381825787
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34041,Specimen,,52:46.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381825618,http://data.gbif.org/ws/rest/occurrence/get?key=381825618
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19863,Specimen,,52:45.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381825499,http://data.gbif.org/ws/rest/occurrence/get?key=381825499
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53616,Specimen,,52:46.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381825766,http://data.gbif.org/ws/rest/occurrence/get?key=381825766
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101047,Specimen,,52:47.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825781,http://data.gbif.org/ws/rest/occurrence/get?key=381825781
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101058,Specimen,,52:47.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825792,http://data.gbif.org/ws/rest/occurrence/get?key=381825792
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101057,Specimen,,52:47.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825791,http://data.gbif.org/ws/rest/occurrence/get?key=381825791
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21014,Specimen,,52:45.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,,,,OLEACEAE,Osmanthus,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825518,http://data.gbif.org/ws/rest/occurrence/get?key=381825518
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101055,Specimen,,52:47.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Higashiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825789,http://data.gbif.org/ws/rest/occurrence/get?key=381825789
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41985,Specimen,,52:46.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825678,http://data.gbif.org/ws/rest/occurrence/get?key=381825678
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101040,Specimen,,52:47.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825774,http://data.gbif.org/ws/rest/occurrence/get?key=381825774
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1563,Specimen,,52:44.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381825380,http://data.gbif.org/ws/rest/occurrence/get?key=381825380
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101045,Specimen,,52:47.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825779,http://data.gbif.org/ws/rest/occurrence/get?key=381825779
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101037,Specimen,,52:47.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825771,http://data.gbif.org/ws/rest/occurrence/get?key=381825771
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31943,Specimen,,52:45.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381825578,http://data.gbif.org/ws/rest/occurrence/get?key=381825578
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35447,Specimen,,52:46.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381825644,http://data.gbif.org/ws/rest/occurrence/get?key=381825644
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101038,Specimen,,52:47.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825772,http://data.gbif.org/ws/rest/occurrence/get?key=381825772
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101056,Specimen,,52:47.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825790,http://data.gbif.org/ws/rest/occurrence/get?key=381825790
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40579,Specimen,,52:46.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825668,http://data.gbif.org/ws/rest/occurrence/get?key=381825668
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101046,Specimen,,52:47.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825780,http://data.gbif.org/ws/rest/occurrence/get?key=381825780
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101054,Specimen,,52:47.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825788,http://data.gbif.org/ws/rest/occurrence/get?key=381825788
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33608,Specimen,,52:46.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381825608,http://data.gbif.org/ws/rest/occurrence/get?key=381825608
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133431,Specimen,,52:48.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Nasu-gun Batomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826172,http://data.gbif.org/ws/rest/occurrence/get?key=381826172
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32545,Specimen,,52:46.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381825589,http://data.gbif.org/ws/rest/occurrence/get?key=381825589
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101051,Specimen,,52:47.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825785,http://data.gbif.org/ws/rest/occurrence/get?key=381825785
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101044,Specimen,,52:47.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825778,http://data.gbif.org/ws/rest/occurrence/get?key=381825778
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101059,Specimen,,52:47.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,Naka-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825793,http://data.gbif.org/ws/rest/occurrence/get?key=381825793
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101052,Specimen,,52:47.0,,,Osmanthus heterophyllus (G. Don) P. S. Green,(G. Don) P. S. Green,Osmanthus heterophyllus (G. Don) P. S. Green,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Osmanthus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825786,http://data.gbif.org/ws/rest/occurrence/get?key=381825786