Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40243,Specimen,,39:06.0,,,"Arachniodes * ikutae Shimura, nom. nud.",,"Arachniodes agg. Shimura, nom. nud.",Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Minamiura Mitasawa,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028280,http://data.gbif.org/ws/rest/occurrence/get?key=624028280
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18113,Specimen,,41:58.0,,,Arachniodes x ikutae Shimura,Shimura,Arachniodes �~ikutae Shimura,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212235,http://data.gbif.org/ws/rest/occurrence/get?key=351212235
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37105,Specimen,,02:45.0,,,"Arachniodes x ikutae Shimura, nom. nud.",,"Arachniodes �~ikutae Shimura, nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.094,,44593,50,,,,,,,http://data.gbif.org/occurrences/143958042,http://data.gbif.org/ws/rest/occurrence/get?key=143958042
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1023,Specimen,,53:45.0,,,"Arachniodes x ikutae Shimura, nom. nud.","Shimura, nom. nud.","Arachniodes �~ikutae Shimura, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068528,http://data.gbif.org/ws/rest/occurrence/get?key=380068528
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1028,Specimen,,53:45.0,,,"Arachniodes x ikutae Shimura, nom. nud.","Shimura, nom. nud.","Arachniodes �~ikutae Shimura, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,funadadenkinotaki,Minamimuro-gun Kihocho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068533,http://data.gbif.org/ws/rest/occurrence/get?key=380068533
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1024,Specimen,,53:45.0,,,"Arachniodes x ikutae Shimura, nom. nud.","Shimura, nom. nud.","Arachniodes �~ikutae Shimura, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,kotsu,Kitamuro-gun Kihokucho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068529,http://data.gbif.org/ws/rest/occurrence/get?key=380068529
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1021,Specimen,,53:45.0,,,"Arachniodes x ikutae Shimura, nom. nud.","Shimura, nom. nud.","Arachniodes �~ikutae Shimura, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,shiko,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068526,http://data.gbif.org/ws/rest/occurrence/get?key=380068526
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1026,Specimen,,53:45.0,,,"Arachniodes x ikutae Shimura, nom. nud.","Shimura, nom. nud.","Arachniodes �~ikutae Shimura, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,funadadenkinotaki,Minamimuro-gun Kihocho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068531,http://data.gbif.org/ws/rest/occurrence/get?key=380068531
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1027,Specimen,,53:45.0,,,"Arachniodes x ikutae Shimura, nom. nud.","Shimura, nom. nud.","Arachniodes �~ikutae Shimura, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,funadadenkinotaki,Minamimuro-gun Kihocho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068532,http://data.gbif.org/ws/rest/occurrence/get?key=380068532
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1025,Specimen,,53:45.0,,,"Arachniodes x ikutae Shimura, nom. nud.","Shimura, nom. nud.","Arachniodes �~ikutae Shimura, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,honguu,Tanabe-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068530,http://data.gbif.org/ws/rest/occurrence/get?key=380068530
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1022,Specimen,,53:45.0,,,"Arachniodes x ikutae Shimura, nom. nud.","Shimura, nom. nud.","Arachniodes �~ikutae Shimura, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,kata,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068527,http://data.gbif.org/ws/rest/occurrence/get?key=380068527
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1020,Specimen,,53:45.0,,,"Arachniodes x ikutae Shimura, nom. nud.","Shimura, nom. nud.","Arachniodes �~ikutae Shimura, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,shiko,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068525,http://data.gbif.org/ws/rest/occurrence/get?key=380068525
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5578,Specimen,,53:46.0,,,"Arachniodes x ikutae Shimura, nom. nud.","Shimura, nom. nud.","Arachniodes �~ikutae Shimura, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,honguu,Tanabe-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068845,http://data.gbif.org/ws/rest/occurrence/get?key=380068845
