Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119556,Specimen,,27:30.0,,,Carex sadoensis,,Carex sadoensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,Shikotsu-ko Lake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528547,http://data.gbif.org/ws/rest/occurrence/get?key=323528547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046941,Specimen,,23:10.0,,,Carex sadoensis,,Carex sadoensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Honshu, Pref. Yamagata; Nishimurayama-gun, Ooe-machi, en route from Tanosawa to Daizumori-toge.",,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504166,http://data.gbif.org/ws/rest/occurrence/get?key=323504166
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011267,Specimen,,23:59.0,,,Carex sadoensis,,Carex sadoensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Toyama: Yatsuo-machi, Nei-gun.",,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508490,http://data.gbif.org/ws/rest/occurrence/get?key=323508490
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32471,Specimen,,17:06.0,,,Carex sadoensis Fr.,Fr.,Carex sadoensis Fr.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Exp.Forest of Hokkaido University,Uryu-gun Horokanai-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116965,http://data.gbif.org/ws/rest/occurrence/get?key=295116965
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2599,Specimen,,37:39.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ono-gun Nyuukawamura,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182759,http://data.gbif.org/ws/rest/occurrence/get?key=380182759
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070521,Specimen,,34:24.0,,,Carex sadoensis Franch.,,Carex sadoensis Franch.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Omae,Hosobara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4736,138.542,,45678,45,,,,,,,http://data.gbif.org/occurrences/188201427,http://data.gbif.org/ws/rest/occurrence/get?key=188201427
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006270,Specimen,,34:27.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Naramata Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1330,1330,,http://data.gbif.org/occurrences/394052721,http://data.gbif.org/ws/rest/occurrence/get?key=394052721
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004347,Specimen,,34:27.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1570,1570,,http://data.gbif.org/occurrences/394052673,http://data.gbif.org/ws/rest/occurrence/get?key=394052673
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030965,Specimen,,34:26.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Hotaka-tashiro Mire, Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8347,139.174,,45679,81,,,,,,,http://data.gbif.org/occurrences/234490953,http://data.gbif.org/ws/rest/occurrence/get?key=234490953
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030973,Specimen,,34:26.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Hotaka-tashiro Mire, Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8347,139.174,,45679,81,,,,,,,http://data.gbif.org/occurrences/234490955,http://data.gbif.org/ws/rest/occurrence/get?key=234490955
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012482,Specimen,,34:27.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Tone Riv. at the jointing point from Usune Riv.,Usunemachi",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,310,310,,http://data.gbif.org/occurrences/394052874,http://data.gbif.org/ws/rest/occurrence/get?key=394052874
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037295,Specimen,,34:28.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Lake Baragi-ko,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1270,1270,,http://data.gbif.org/occurrences/394053144,http://data.gbif.org/ws/rest/occurrence/get?key=394053144
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003122,Specimen,,34:25.0,,,Carex sadoensis Franch.,,Carex sadoensis Franch.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,Lake Oze-numa,,,,Eastern Asia,Japan,36.9269,139.314,,45679,93,,,,,,,http://data.gbif.org/occurrences/188202083,http://data.gbif.org/ws/rest/occurrence/get?key=188202083
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032993,Specimen,,34:26.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Motoshirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6236,138.544,,45678,65,,,,,,,http://data.gbif.org/occurrences/234490847,http://data.gbif.org/ws/rest/occurrence/get?key=234490847
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031834,Specimen,,34:26.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234490832,http://data.gbif.org/ws/rest/occurrence/get?key=234490832
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032305,Specimen,,34:25.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Nekomata-gawa Stream, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9244,139.186,,45679,91,,,,,,,http://data.gbif.org/occurrences/234490565,http://data.gbif.org/ws/rest/occurrence/get?key=234490565
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5061,Specimen,,51:18.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090355,http://data.gbif.org/ws/rest/occurrence/get?key=238090355
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5054,Specimen,,51:18.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Hosono",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090348,http://data.gbif.org/ws/rest/occurrence/get?key=238090348
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16964,Specimen,,51:21.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Inawashiro-machi,  Akimoto-ko Lake, Kanahori.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391288473,http://data.gbif.org/ws/rest/occurrence/get?key=391288473
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5053,Specimen,,51:18.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Ooshio-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090347,http://data.gbif.org/ws/rest/occurrence/get?key=238090347
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5056,Specimen,,51:18.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Chousigataki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090350,http://data.gbif.org/ws/rest/occurrence/get?key=238090350
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5057,Specimen,,51:18.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Fukura, Banyuusinden",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090351,http://data.gbif.org/ws/rest/occurrence/get?key=238090351
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3856,Specimen,,51:16.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kanahori",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090019,http://data.gbif.org/ws/rest/occurrence/get?key=238090019
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5058,Specimen,,51:18.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Tsuborosi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090352,http://data.gbif.org/ws/rest/occurrence/get?key=238090352
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5060,Specimen,,51:18.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Oya-onsen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090354,http://data.gbif.org/ws/rest/occurrence/get?key=238090354
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11036,Specimen,,51:16.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238089945,http://data.gbif.org/ws/rest/occurrence/get?key=238089945
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19544,Specimen,,51:21.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391288507,http://data.gbif.org/ws/rest/occurrence/get?key=391288507
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5055,Specimen,,51:18.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Hosono",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090349,http://data.gbif.org/ws/rest/occurrence/get?key=238090349
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19580,Specimen,,51:21.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391288500,http://data.gbif.org/ws/rest/occurrence/get?key=391288500
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5059,Specimen,,51:18.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Tajima-machi, Komado-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090353,http://data.gbif.org/ws/rest/occurrence/get?key=238090353
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137670,Specimen,,49:43.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Shioya-gun Kuriyamamura,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794412,http://data.gbif.org/ws/rest/occurrence/get?key=381794412
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137667,Specimen,,49:43.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794409,http://data.gbif.org/ws/rest/occurrence/get?key=381794409
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137671,Specimen,,49:43.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794413,http://data.gbif.org/ws/rest/occurrence/get?key=381794413
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137668,Specimen,,49:43.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mashita-gun Osakacho,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794410,http://data.gbif.org/ws/rest/occurrence/get?key=381794410
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137669,Specimen,,49:43.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794411,http://data.gbif.org/ws/rest/occurrence/get?key=381794411
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37504,Specimen,,17:06.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Senju-ga-hama,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117011,http://data.gbif.org/ws/rest/occurrence/get?key=295117011
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,888,Specimen,,42:19.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Carex,Japan,Japan,,Nishiokitama-gun Shiratakamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214670,http://data.gbif.org/ws/rest/occurrence/get?key=351214670
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39277,Specimen,,42:23.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sado-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/387667917,http://data.gbif.org/ws/rest/occurrence/get?key=387667917
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21957,Specimen,,42:20.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Kitaazumi-gun Hakubamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215261,http://data.gbif.org/ws/rest/occurrence/get?key=351215261
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Arakane,s.n.,,,,University of British Columbia,UBC,V102787,Specimen,,58:45.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Kyushu, pref. oita, tadebaur plateau",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466090776,http://data.gbif.org/ws/rest/occurrence/get?key=466090776
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013556,Specimen,,23:39.0,,,Carex sadoensis Franch.,,Carex sadoensis Franch.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805208,http://data.gbif.org/ws/rest/occurrence/get?key=388805208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132968,Specimen,,23:40.0,,,Carex sadoensis Franch.,,Carex sadoensis Franch.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Uryuu-gun, Uryuu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805547,http://data.gbif.org/ws/rest/occurrence/get?key=388805547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125281,Specimen,,23:40.0,,,Carex sadoensis Franch.,,Carex sadoensis Franch.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Okushiri-gun, Okushiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388805460,http://data.gbif.org/ws/rest/occurrence/get?key=388805460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064465,Specimen,,23:39.0,,,Carex sadoensis Franch.,,Carex sadoensis Franch.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805271,http://data.gbif.org/ws/rest/occurrence/get?key=388805271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013557,Specimen,,23:39.0,,,Carex sadoensis Franch.,,Carex sadoensis Franch.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805209,http://data.gbif.org/ws/rest/occurrence/get?key=388805209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163015,Specimen,,23:41.0,,,Carex sadoensis Franch.,,Carex sadoensis Franch.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Nakagawa-gun, Nakagawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805627,http://data.gbif.org/ws/rest/occurrence/get?key=388805627
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150156,Specimen,,23:40.0,,,Carex sadoensis Franch.,,Carex sadoensis Franch.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805575,http://data.gbif.org/ws/rest/occurrence/get?key=388805575
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18959,Specimen,,39:42.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tsurunoyu-onsen spa,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029273,http://data.gbif.org/ws/rest/occurrence/get?key=624029273
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30433,Specimen,,39:40.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926782,http://data.gbif.org/ws/rest/occurrence/get?key=387926782