Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066705,Specimen,,35:43.0,,,Schizocodon ilicifolius Maxim.  var. intercedens (Ohwi) T.Yamaz.,,Schizocodon ilicifolius var. intercedens (Ohwi) T.Yamaz.,Plantae,Spermatophyta,,,Diapensiaceae,Schizocodon,Japan,Japan,Mt. Kiso-komagatake,,,Nagano,Eastern Asia,Japan,35.7894,137.804,,45317,78,,,,,,,http://data.gbif.org/occurrences/188209140,http://data.gbif.org/ws/rest/occurrence/get?key=188209140
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21341,Specimen,,24:03.0,,,Schizocodon ilicifolius Maxim. var. intercedens (Ohwi) T.Yamaz.,,Schizocodon ilicifolius var. intercedens (Ohwi) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Diapensiales,Diapensiaceae,Schizocodon,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360264658,http://data.gbif.org/ws/rest/occurrence/get?key=360264658
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21340,Specimen,,24:03.0,,,Schizocodon ilicifolius Maxim. var. intercedens (Ohwi) T.Yamaz.,,Schizocodon ilicifolius var. intercedens (Ohwi) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Diapensiales,Diapensiaceae,Schizocodon,Japan,Japan,,Nisi-yatusiro County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264657,http://data.gbif.org/ws/rest/occurrence/get?key=360264657
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21339,Specimen,,24:03.0,,,Schizocodon ilicifolius Maxim. var. intercedens (Ohwi) T.Yamaz.,,Schizocodon ilicifolius var. intercedens (Ohwi) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Diapensiales,Diapensiaceae,Schizocodon,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360264656,http://data.gbif.org/ws/rest/occurrence/get?key=360264656
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21342,Specimen,,24:03.0,,,Schizocodon ilicifolius Maxim. var. intercedens (Ohwi) T.Yamaz.,,Schizocodon ilicifolius var. intercedens (Ohwi) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Diapensiales,Diapensiaceae,Schizocodon,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264659,http://data.gbif.org/ws/rest/occurrence/get?key=360264659
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19980,Specimen,,44:00.0,,,Schizocodon ilicifolius Takeda var. intercedens Yamazaki,Takeda,Schizocodon ilicifolius var. intercedens Yamazaki,Plantae,Spermatophyta,,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,Minamikoma-gun Hayakawacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228870,http://data.gbif.org/ws/rest/occurrence/get?key=351228870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136048,Specimen,,28:55.0,,,Schizocodon intercedens (Ohwi) T.Yamaz.,(Ohwi) T.Yamaz.,Schizocodon intercedens (Ohwi) T.Yamaz.,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,"Kiso-gun, Kisofukusima, Kisokomagatake.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382632,http://data.gbif.org/ws/rest/occurrence/get?key=177382632
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-123225,Specimen,,28:55.0,,,Schizocodon intercedens (Ohwi) T.Yamaz.,(Ohwi) T.Yamaz.,Schizocodon intercedens (Ohwi) T.Yamaz.,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,Shizuoka-shi Mt. Arakawa-dake,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1200,1800,,http://data.gbif.org/occurrences/177382631,http://data.gbif.org/ws/rest/occurrence/get?key=177382631
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1291,Specimen,,37:46.0,,,Schizocodon intercedens (Ohwi) Yamazaki,(Ohwi) Yamazaki,Schizocodon intercedens (Ohwi) Yamazaki,Plantae,Magnoliophyta,Magnoliopsida,Diapensiales,Diapensiaceae,Schizocodon,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184200,http://data.gbif.org/ws/rest/occurrence/get?key=380184200
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052661,Specimen,,16:32.0,,,Schizocodon intercedens (Ohwi) Yamazaki,(Ohwi) Yamazaki,Schizocodon intercedens (Ohwi) Yamazaki,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838727,http://data.gbif.org/ws/rest/occurrence/get?key=93838727
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53303,Specimen,,24:22.0,,,Shortia soldanelloides (S. et Z.) Mak. var. intercedens Ohwi,(S. et Z.) Mak.,Shortia soldanelloides var. intercedens Ohwi,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,Umegashima-onsen spa to Abe-toge,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171582,http://data.gbif.org/ws/rest/occurrence/get?key=295171582
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15745,Specimen,,24:21.0,,,Shortia soldanelloides (S. et Z.) Mak. var. intercedens Ohwi,(S. et Z.) Mak.,Shortia soldanelloides var. intercedens Ohwi,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,"Sawarajima to Senmai-goya, Minami-Alps",,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171282,http://data.gbif.org/ws/rest/occurrence/get?key=295171282
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15937,Specimen,,24:21.0,,,Shortia soldanelloides (S. et Z.) Mak. var. intercedens Ohwi,(S. et Z.) Mak.,Shortia soldanelloides var. intercedens Ohwi,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,Yashagami,,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171284,http://data.gbif.org/ws/rest/occurrence/get?key=295171284
