Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-307,,,,US,Botany,USw12166,Specimen,,13:46.0,,,Celtis sinensis,,Celtis sinensis,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Celtis,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243194305,http://data.gbif.org/ws/rest/occurrence/get?key=243194305
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,65,,,,US,Botany,USw16808,Specimen,,13:46.0,,,Celtis sinensis,,Celtis sinensis,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Celtis,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243194276,http://data.gbif.org/ws/rest/occurrence/get?key=243194276
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-306,,,,US,Botany,USw12165,Specimen,,13:46.0,,,Celtis sinensis,,Celtis sinensis,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Celtis,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243194304,http://data.gbif.org/ws/rest/occurrence/get?key=243194304
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw10472,Specimen,,13:46.0,,,Celtis sinensis,,Celtis sinensis,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Celtis,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243194291,http://data.gbif.org/ws/rest/occurrence/get?key=243194291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14926,Specimen,,17:15.0,,,Celtis sinensis,,Celtis sinensis,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118256,http://data.gbif.org/ws/rest/occurrence/get?key=295118256
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,725817,Specimen,,17:33.0,,,Celtis sinensis,,Celtis sinensis,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941412,http://data.gbif.org/ws/rest/occurrence/get?key=42941412
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35750,Specimen,,17:16.0,,,Celtis sinensis Paersoon,Paersoon,Celtis sinensis Paersoon,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,cult,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118392,http://data.gbif.org/ws/rest/occurrence/get?key=295118392
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18782,Specimen,,17:16.0,,,Celtis sinensis Pers,Pers,Celtis sinensis Pers,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,Tsushima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118277,http://data.gbif.org/ws/rest/occurrence/get?key=295118277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73553,Specimen,,17:18.0,,,Celtis sinensis Pers,,Celtis sinensis Pers,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,,Atetsu-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118658,http://data.gbif.org/ws/rest/occurrence/get?key=295118658
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,J. Murata,9564,,,,University of British Columbia,UBC,V173343,Specimen,,58:37.0,,,Celtis sinensis pers,pers,Celtis sinensis pers,Plantae,,,,Cannabaceae,Celtis,Japan,Japan,minamiuwa-gun jooben-machi,,,shikoku: ehime pref.,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466088784,http://data.gbif.org/ws/rest/occurrence/get?key=466088784
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060455,Specimen,,34:29.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,"Yanagihara,Otemachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3969,139.06,,45679,30,,,,,,,http://data.gbif.org/occurrences/234490598,http://data.gbif.org/ws/rest/occurrence/get?key=234490598
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060008,Specimen,,34:30.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/234490696,http://data.gbif.org/ws/rest/occurrence/get?key=234490696
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060787,Specimen,,34:29.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,Nishikatakaimachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3889,139.09,,45679,30,,,,100,100,,http://data.gbif.org/occurrences/234490602,http://data.gbif.org/ws/rest/occurrence/get?key=234490602
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004577,Specimen,,34:29.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3092,138.94,,45678,39,,,,200,200,,http://data.gbif.org/occurrences/234490508,http://data.gbif.org/ws/rest/occurrence/get?key=234490508
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060194,Specimen,,34:30.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234490700,http://data.gbif.org/ws/rest/occurrence/get?key=234490700
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056876,Specimen,,34:30.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/234491046,http://data.gbif.org/ws/rest/occurrence/get?key=234491046
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052676,Specimen,,34:31.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,"Kurokami-jinja Shrine,Hirobaba",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4283,138.952,,45678,49,,,,,,,http://data.gbif.org/occurrences/295233043,http://data.gbif.org/ws/rest/occurrence/get?key=295233043
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057758,Specimen,,34:30.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,"Iwamoto-guchi, Mt. Komochi",Numata-shi,,Gunma,Eastern Asia,Japan,36.5978,139.042,,45679,50,,,,,,,http://data.gbif.org/occurrences/234490661,http://data.gbif.org/ws/rest/occurrence/get?key=234490661
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060670,Specimen,,34:29.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,"Futago-yama,Bunkyocho-3chome",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3764,139.089,,45679,30,,,,,,,http://data.gbif.org/occurrences/234490601,http://data.gbif.org/ws/rest/occurrence/get?key=234490601
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007078,Specimen,,34:32.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,"Nakamura,Gokan",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/394053369,http://data.gbif.org/ws/rest/occurrence/get?key=394053369
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052163,Specimen,,34:31.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/295233025,http://data.gbif.org/ws/rest/occurrence/get?key=295233025
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060790,Specimen,,34:29.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,N. of Keirin-jo,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.061,,45679,30,,,,,,,http://data.gbif.org/occurrences/234490603,http://data.gbif.org/ws/rest/occurrence/get?key=234490603
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032739,Specimen,,34:30.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,Umedacho,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4414,139.361,,45679,43,,,,,,,http://data.gbif.org/occurrences/234490843,http://data.gbif.org/ws/rest/occurrence/get?key=234490843
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086492,Specimen,,34:28.0,,,Celtis sinensis Pers.,,Celtis sinensis Pers.,Plantae,Spermatophyta,,,Ulmaceae,Celtis,Japan,Japan,Takatori-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3292,139.275,,45319,32,,,,,,,http://data.gbif.org/occurrences/188200824,http://data.gbif.org/ws/rest/occurrence/get?key=188200824
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066929,Specimen,,34:29.0,,,Celtis sinensis Pers.,,Celtis sinensis Pers.,Plantae,Spermatophyta,,,Ulmaceae,Celtis,Japan,Japan,Joshi shihan gakko school,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4008,139.074,,45679,40,,,,,,,http://data.gbif.org/occurrences/188201848,http://data.gbif.org/ws/rest/occurrence/get?key=188201848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005256,Specimen,,22:11.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ulmaceae,Celtis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127515,http://data.gbif.org/ws/rest/occurrence/get?key=150127515
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141274,Specimen,,22:12.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ulmaceae,Celtis,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127743,http://data.gbif.org/ws/rest/occurrence/get?key=150127743
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135987,Specimen,,22:12.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ulmaceae,Celtis,Japan,Japan,,Kubokawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127709,http://data.gbif.org/ws/rest/occurrence/get?key=150127709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005254,Specimen,,22:11.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ulmaceae,Celtis,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127513,http://data.gbif.org/ws/rest/occurrence/get?key=150127513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135988,Specimen,,22:12.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ulmaceae,Celtis,Japan,Japan,,Kubokawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127710,http://data.gbif.org/ws/rest/occurrence/get?key=150127710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143206,Specimen,,22:13.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ulmaceae,Celtis,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127812,http://data.gbif.org/ws/rest/occurrence/get?key=150127812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036819,Specimen,,22:12.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ulmaceae,Celtis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/150127691,http://data.gbif.org/ws/rest/occurrence/get?key=150127691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005255,Specimen,,22:11.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ulmaceae,Celtis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127514,http://data.gbif.org/ws/rest/occurrence/get?key=150127514
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042921,Specimen,,22:11.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ulmaceae,Celtis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127649,http://data.gbif.org/ws/rest/occurrence/get?key=150127649
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,995432,Specimen,,39:54.0,,,Celtis sinensis Pers.,,Celtis sinensis Pers.,,,,,Ulmaceae,Celtis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250833489,http://data.gbif.org/ws/rest/occurrence/get?key=250833489
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Eykman,,s.n.,,,L,L,1100671,Specimen,,39:54.0,,,Celtis sinensis Pers.,,Celtis sinensis Pers.,,,,,Ulmaceae,Celtis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250833491,http://data.gbif.org/ws/rest/occurrence/get?key=250833491
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096808,Specimen,,39:54.0,,,Celtis sinensis Pers.,,Celtis sinensis Pers.,,,,,Ulmaceae,Celtis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250833441,http://data.gbif.org/ws/rest/occurrence/get?key=250833441
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096817,Specimen,,39:54.0,,,Celtis sinensis Pers.,,Celtis sinensis Pers.,,,,,Ulmaceae,Celtis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250833450,http://data.gbif.org/ws/rest/occurrence/get?key=250833450
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,995431,Specimen,,39:54.0,,,Celtis sinensis Pers.,,Celtis sinensis Pers.,,,,,Ulmaceae,Celtis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250833488,http://data.gbif.org/ws/rest/occurrence/get?key=250833488
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096816,Specimen,,39:54.0,,,Celtis sinensis Pers.,,Celtis sinensis Pers.,,,,,Ulmaceae,Celtis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250833449,http://data.gbif.org/ws/rest/occurrence/get?key=250833449
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,s.n.,,,L,L,1096812,Specimen,,39:54.0,,,Celtis sinensis Pers.,,Celtis sinensis Pers.,,,,,Ulmaceae,Celtis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250833445,http://data.gbif.org/ws/rest/occurrence/get?key=250833445
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096811,Specimen,,39:54.0,,,Celtis sinensis Pers.,,Celtis sinensis Pers.,,,,,Ulmaceae,Celtis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250833444,http://data.gbif.org/ws/rest/occurrence/get?key=250833444
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096810,Specimen,,39:54.0,,,Celtis sinensis Pers.,,Celtis sinensis Pers.,,,,,Ulmaceae,Celtis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250833443,http://data.gbif.org/ws/rest/occurrence/get?key=250833443
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096831,Specimen,,39:54.0,,,Celtis sinensis Pers.,,Celtis sinensis Pers.,,,,,Ulmaceae,Celtis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250833490,http://data.gbif.org/ws/rest/occurrence/get?key=250833490
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,1096814,Specimen,,39:54.0,,,Celtis sinensis Pers.,,Celtis sinensis Pers.,,,,,Ulmaceae,Celtis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250833447,http://data.gbif.org/ws/rest/occurrence/get?key=250833447
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096813,Specimen,,39:54.0,,,Celtis sinensis Pers.,,Celtis sinensis Pers.,,,,,Ulmaceae,Celtis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250833446,http://data.gbif.org/ws/rest/occurrence/get?key=250833446
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,783,,,L,L,1096809,Specimen,,39:54.0,,,Celtis sinensis Pers.,,Celtis sinensis Pers.,,,,,Ulmaceae,Celtis,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250833442,http://data.gbif.org/ws/rest/occurrence/get?key=250833442
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,,,,L,L,1096815,Specimen,,39:54.0,,,Celtis sinensis Pers.,,Celtis sinensis Pers.,,,,,Ulmaceae,Celtis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250833448,http://data.gbif.org/ws/rest/occurrence/get?key=250833448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23701,Specimen,,17:16.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118297,http://data.gbif.org/ws/rest/occurrence/get?key=295118297
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41225,Specimen,,17:17.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118444,http://data.gbif.org/ws/rest/occurrence/get?key=295118444
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35005,Specimen,,17:16.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,,,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118386,http://data.gbif.org/ws/rest/occurrence/get?key=295118386
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20619,Specimen,,17:16.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118285,http://data.gbif.org/ws/rest/occurrence/get?key=295118285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58641,Specimen,,17:17.0,,,Celtis sinensis Pers.,Pers.,Celtis sinensis Pers.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,,Hamasaka-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118561,http://data.gbif.org/ws/rest/occurrence/get?key=295118561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74655,Specimen,,17:18.0,,,Celtis sinensis Pers.,,Celtis sinensis Pers.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118665,http://data.gbif.org/ws/rest/occurrence/get?key=295118665