Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,62192,Specimen,,17:12.0,,,Ajuga boninsimae Maxim.,,Ajuga boninsimae Maxim.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726348,http://data.gbif.org/ws/rest/occurrence/get?key=690726348
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,258026,Specimen,,18:23.0,,,Ajuga boninsimae Maxim.,,Ajuga boninsimae Maxim.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hakohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748153,http://data.gbif.org/ws/rest/occurrence/get?key=690748153
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268418,Specimen,,18:25.0,,,Ajuga boninsimae Maxim.,,Ajuga boninsimae Maxim.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749000,http://data.gbif.org/ws/rest/occurrence/get?key=690749000
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293814,Specimen,,18:36.0,,,Ajuga boninsimae Maxim.,,Ajuga boninsimae Maxim.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/690752664,http://data.gbif.org/ws/rest/occurrence/get?key=690752664
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,218945,Specimen,,18:14.0,,,Ajuga boninsimae Maxim.,,Ajuga boninsimae Maxim.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744944,http://data.gbif.org/ws/rest/occurrence/get?key=690744944
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33941,Specimen,,20:29.0,,,Ajuga boninsimae Maxim.,,Ajuga boninsimae Maxim.,Plantae,,,,,Ajuga,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Yashi-hama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801049,http://data.gbif.org/ws/rest/occurrence/get?key=690801049
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,62122,Specimen,,17:12.0,,,Ajuga boninsimae Maxim.,,Ajuga boninsimae Maxim.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726342,http://data.gbif.org/ws/rest/occurrence/get?key=690726342
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33932,Specimen,,20:29.0,,,Ajuga boninsimae Maxim.,,Ajuga boninsimae Maxim.,Plantae,,,,,Ajuga,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Yashi-hama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801036,http://data.gbif.org/ws/rest/occurrence/get?key=690801036
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,274444,Specimen,,18:31.0,,,Ajuga boninsimae Maxim.,,Ajuga boninsimae Maxim.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hakohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750936,http://data.gbif.org/ws/rest/occurrence/get?key=690750936
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200930,Specimen,,18:12.0,,,Ajuga boninsimae Maxim.,,Ajuga boninsimae Maxim.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hakohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744229,http://data.gbif.org/ws/rest/occurrence/get?key=690744229
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,258025,Specimen,,18:23.0,,,Ajuga boninsimae Maxim.,,Ajuga boninsimae Maxim.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hakohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748151,http://data.gbif.org/ws/rest/occurrence/get?key=690748151
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27135,Specimen,,25:07.0,,,Ajuga boninsimae Maxim.,,Ajuga boninsimae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,Hahazima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,26.659271,142.1614,,42082,61,,,,300,462,,http://data.gbif.org/occurrences/360270452,http://data.gbif.org/ws/rest/occurrence/get?key=360270452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071996,Specimen,,21:43.0,,,Ajuga boninsimae Maxim.,,Ajuga boninsimae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Ajuga,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788330,http://data.gbif.org/ws/rest/occurrence/get?key=388788330
