Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,165061,Specimen,,59:55.0,Shih-Wen Chung (������),,Glochidion zeylanicum (Gaertn.) A. Juss. var. lanceolatum (Hayata) M. J. Deng & J. C. Wang,(Hayata) M. J. Deng & J. C. Wang,Glochidion zeylanicum var. lanceolatum (Hayata) M. J. Deng & J. C. Wang,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Glochidion,1,Japan,Iriomotejima(���\��)�Y?��,,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237119249,http://data.gbif.org/ws/rest/occurrence/get?key=237119249
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,165062,Specimen,,59:55.0,Shih-Wen Chung (������),,Glochidion zeylanicum (Gaertn.) A. Juss. var. lanceolatum (Hayata) M. J. Deng & J. C. Wang,(Hayata) M. J. Deng & J. C. Wang,Glochidion zeylanicum var. lanceolatum (Hayata) M. J. Deng & J. C. Wang,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Glochidion,1,Japan,Iriomotejima(���\��)�Y?��,,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237119250,http://data.gbif.org/ws/rest/occurrence/get?key=237119250
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF165061,165061,Specimen,,01:30.0,Shih-Wen Chung,,Glochidion zeylanicum (Gaertn.) A. Juss. var. lanceolatum (Hayata) M. J. Deng & J. C. Wang,,Glochidion zeylanicum var. lanceolatum (Hayata) M. J. Deng & J. C. Wang,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Glochidion,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,100,200,,http://data.gbif.org/occurrences/353119317,http://data.gbif.org/ws/rest/occurrence/get?key=353119317
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,5496,,TAIF165062,,TAIF,TAIF165062,165062,Specimen,,01:30.0,Shih-Wen Chung,,Glochidion zeylanicum (Gaertn.) A. Juss. var. lanceolatum (Hayata) M. J. Deng & J. C. Wang,,Glochidion zeylanicum var. lanceolatum (Hayata) M. J. Deng & J. C. Wang,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Glochidion,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,100,200,,http://data.gbif.org/occurrences/353119316,http://data.gbif.org/ws/rest/occurrence/get?key=353119316
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195980,Specimen,,26:12.0,,,Glochidion lanceolatum Hayata,Hayata,Glochidion lanceolatum Hayata,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,"between Ohmisa River and Yutsun River, en route from Funaura to Komi, Taketomi-cho, Yaeyama-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,20,30,,http://data.gbif.org/occurrences/177359489,http://data.gbif.org/ws/rest/occurrence/get?key=177359489
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195979,Specimen,,26:12.0,,,Glochidion lanceolatum Hayata,Hayata,Glochidion lanceolatum Hayata,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,"mouth of Yutsun River, en route from Funaura to Komi, Taketomi-cho, Yaeyama-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359488,http://data.gbif.org/ws/rest/occurrence/get?key=177359488
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196672,Specimen,,26:12.0,,,Glochidion lanceolatum Hayata,Hayata,Glochidion lanceolatum Hayata,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,"On the NS ridge of Mt. Terukubi, Kunigami-son, Kunigami-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/177359490,http://data.gbif.org/ws/rest/occurrence/get?key=177359490
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Hatusima, S",,23051,,00:00.0,L,L,944052,Specimen,,08:52.0,,,Glochidion lanceolatum Hayata,,Glochidion lanceolatum Hayata,,,,,Euphorbiaceae,Glochidion,Japan,Japan,Amitori,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250529686,http://data.gbif.org/ws/rest/occurrence/get?key=250529686
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Hatusima, S",,22900,,00:00.0,L,L,944053,Specimen,,08:52.0,,,Glochidion lanceolatum Hayata,,Glochidion lanceolatum Hayata,,,,,Euphorbiaceae,Glochidion,Japan,Japan,Omoto Mountain,,,,Eastern Asia,Netherlands,,,,,,,,,100,,,http://data.gbif.org/occurrences/250529687,http://data.gbif.org/ws/rest/occurrence/get?key=250529687
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134826,Specimen,,26:31.0,,,Glochidion lanceolatum Hayata,,Glochidion lanceolatum Hayata,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Glochidion,Japan,Japan,,"Kunigami-gun,, Higashison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829636,http://data.gbif.org/ws/rest/occurrence/get?key=388829636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133531,Specimen,,26:31.0,,,Glochidion lanceolatum Hayata,,Glochidion lanceolatum Hayata,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Glochidion,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829633,http://data.gbif.org/ws/rest/occurrence/get?key=388829633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066616,Specimen,,26:31.0,,,Glochidion lanceolatum Hayata,,Glochidion lanceolatum Hayata,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Glochidion,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829513,http://data.gbif.org/ws/rest/occurrence/get?key=388829513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133516,Specimen,,26:31.0,,,Glochidion lanceolatum Hayata,,Glochidion lanceolatum Hayata,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Glochidion,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829632,http://data.gbif.org/ws/rest/occurrence/get?key=388829632
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069926,Specimen,,26:31.0,,,Glochidion lanceolatum Hayata,,Glochidion lanceolatum Hayata,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Glochidion,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829526,http://data.gbif.org/ws/rest/occurrence/get?key=388829526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076571,Specimen,,26:31.0,,,Glochidion lanceolatum Hayata,,Glochidion lanceolatum Hayata,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Glochidion,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829545,http://data.gbif.org/ws/rest/occurrence/get?key=388829545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076592,Specimen,,26:31.0,,,Glochidion lanceolatum Hayata,,Glochidion lanceolatum Hayata,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Glochidion,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829546,http://data.gbif.org/ws/rest/occurrence/get?key=388829546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069326,Specimen,,26:31.0,,,Glochidion lanceolatum Hayata,,Glochidion lanceolatum Hayata,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Glochidion,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829525,http://data.gbif.org/ws/rest/occurrence/get?key=388829525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067337,Specimen,,26:31.0,,,Glochidion lanceolatum Hayata,,Glochidion lanceolatum Hayata,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Glochidion,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829517,http://data.gbif.org/ws/rest/occurrence/get?key=388829517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133474,Specimen,,26:31.0,,,Glochidion lanceolatum Hayata,,Glochidion lanceolatum Hayata,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Glochidion,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829631,http://data.gbif.org/ws/rest/occurrence/get?key=388829631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092675,Specimen,,26:31.0,,,Glochidion lanceolatum Hayata,,Glochidion lanceolatum Hayata,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Glochidion,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829549,http://data.gbif.org/ws/rest/occurrence/get?key=388829549
