Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Togashi, M.",,s.n.,,00:00.0,CANB,783503,341703,Specimen,,46:45.0,,,Gymnocarpium dryopteris,(L.) Newman,Gymnocarpium dryopteris,Plantae,,,,Woodsiaceae,Gymnocarpium,JAPAN,Japan,"Honshuo Yamanashi, Pref.: Yamankako-mura, Minamitsuru-gun.",,,,Eastern Asia,Australia,,,,,,,,,960,,,http://data.gbif.org/occurrences/38283280,http://data.gbif.org/ws/rest/occurrence/get?key=38283280
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000822,Specimen,,35:01.0,,,Gymnocarpium dryopteris  (L.) Newman,(L.) Newman,Gymnocarpium dryopteris (L.) Newman,Plantae,Pteridophyta,,,Athyriaceae,Gymnocarpium,Japan,Japan,"Kitamata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1770,1770,,http://data.gbif.org/occurrences/394056509,http://data.gbif.org/ws/rest/occurrence/get?key=394056509
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000476,Specimen,,35:01.0,,,Gymnocarpium dryopteris  (L.) Newman,(L.) Newman,Gymnocarpium dryopteris (L.) Newman,Plantae,Pteridophyta,,,Athyriaceae,Gymnocarpium,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1730,1730,,http://data.gbif.org/occurrences/394056498,http://data.gbif.org/ws/rest/occurrence/get?key=394056498
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050021,Specimen,,35:00.0,,,Gymnocarpium dryopteris  (L.) Newman,(L.) Newman,Gymnocarpium dryopteris (L.) Newman,Plantae,Pteridophyta,,,Woodsiaceae,Gymnocarpium,Japan,Japan,Oze,,,Gunma,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295234846,http://data.gbif.org/ws/rest/occurrence/get?key=295234846
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4650,Specimen,,19:45.0,,,Gymnocarpium dryopteris (L.) Newm.,(L.) Newm.,Gymnocarpium dryopteris (L.) Newm.,Plantae,,,,Woodsiaceae,Gymnocarpium,Japan,Japan,Jumonji-toge pass,Minami-saku-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137962,http://data.gbif.org/ws/rest/occurrence/get?key=295137962
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10898,Specimen,,19:45.0,,,Gymnocarpium dryopteris (L.) Newm.,(L.) Newm.,Gymnocarpium dryopteris (L.) Newm.,Plantae,,,,Woodsiaceae,Gymnocarpium,Japan,Japan,Minami-Alps,Abe-gun Ikawa-mura,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138021,http://data.gbif.org/ws/rest/occurrence/get?key=295138021
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10908,Specimen,,19:45.0,,,Gymnocarpium dryopteris (L.) Newm.,(L.) Newm.,Gymnocarpium dryopteris (L.) Newm.,Plantae,,,,Woodsiaceae,Gymnocarpium,Japan,Japan,Mt Shiomi-dake,,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138022,http://data.gbif.org/ws/rest/occurrence/get?key=295138022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15973,Specimen,,19:46.0,,,Gymnocarpium dryopteris (L.) Newm.,(L.) Newm.,Gymnocarpium dryopteris (L.) Newm.,Plantae,,,,Woodsiaceae,Gymnocarpium,Japan,Japan,"Mts. Shirane-san, Mt. Kitadake",,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138061,http://data.gbif.org/ws/rest/occurrence/get?key=295138061
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37209,Specimen,,43:04.0,,,Gymnocarpium dryopteris (L.) Newm.,(L.) Newm.,Gymnocarpium dryopteris (L.) Newm.,Plantae,Pterophyta,,,WOODSIACEAE,Gymnocarpium,Japan,Japan,"Azumi, Matsumoto City, Nagano Pref.",Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/387674536,http://data.gbif.org/ws/rest/occurrence/get?key=387674536
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23880,Specimen,,43:02.0,,,Gymnocarpium dryopteris (L.) Newm.,(L.) Newm.,Gymnocarpium dryopteris (L.) Newm.,Plantae,Pterophyta,,,WOODSIACEAE,Gymnocarpium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220850,http://data.gbif.org/ws/rest/occurrence/get?key=351220850
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9235,Specimen,,51:56.0,,,Gymnocarpium dryopteris (L.) Newman,(L.) Newman,Gymnocarpium dryopteris (L.) Newman,Plantae,,,,WOODSIACEAE,Gymnocarpium,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093791,http://data.gbif.org/ws/rest/occurrence/get?key=238093791
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9231,Specimen,,51:56.0,,,Gymnocarpium dryopteris (L.) Newman,(L.) Newman,Gymnocarpium dryopteris (L.) Newman,Plantae,,,,WOODSIACEAE,Gymnocarpium,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093788,http://data.gbif.org/ws/rest/occurrence/get?key=238093788
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9236,Specimen,,51:56.0,,,Gymnocarpium dryopteris (L.) Newman,(L.) Newman,Gymnocarpium dryopteris (L.) Newman,Plantae,,,,WOODSIACEAE,Gymnocarpium,Japan,Japan,,Minamiaidzu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093792,http://data.gbif.org/ws/rest/occurrence/get?key=238093792
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9233,Specimen,,51:56.0,,,Gymnocarpium dryopteris (L.) Newman,(L.) Newman,Gymnocarpium dryopteris (L.) Newman,Plantae,,,,WOODSIACEAE,Gymnocarpium,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093790,http://data.gbif.org/ws/rest/occurrence/get?key=238093790
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9232,Specimen,,51:56.0,,,Gymnocarpium dryopteris (L.) Newman,(L.) Newman,Gymnocarpium dryopteris (L.) Newman,Plantae,,,,WOODSIACEAE,Gymnocarpium,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093789,http://data.gbif.org/ws/rest/occurrence/get?key=238093789
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3211,Specimen,,54:33.0,,,Gymnocarpium dryopteris (L.) Newman,(L.) Newman,Gymnocarpium dryopteris (L.) Newman,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Gymnocarpium,Japan,Japan,ooazainago1347 inagoyu~midoriike,Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076065,http://data.gbif.org/ws/rest/occurrence/get?key=380076065
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41444,Specimen,,24:22.0,,,Gymnocarpium dryopteris (L.) Newman,(L.) Newman,Gymnocarpium dryopteris (L.) Newman,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Gymnocarpium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953671,http://data.gbif.org/ws/rest/occurrence/get?key=143953671
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41443,Specimen,,24:22.0,,,Gymnocarpium dryopteris (L.) Newman,(L.) Newman,Gymnocarpium dryopteris (L.) Newman,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Gymnocarpium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953670,http://data.gbif.org/ws/rest/occurrence/get?key=143953670
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1840,Specimen,,54:32.0,,,Gymnocarpium dryopteris (L.) Newman,(L.) Newman,Gymnocarpium dryopteris (L.) Newman,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Gymnocarpium,Japan,Japan,,Higashine-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075986,http://data.gbif.org/ws/rest/occurrence/get?key=380075986
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048608,Specimen,,16:29.0,,,Gymnocarpium dryopteris (L.) Newman,(L.) Newman,Gymnocarpium dryopteris (L.) Newman,Plantae,,,,Woodsiceae,Gymnocarpium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838131,http://data.gbif.org/ws/rest/occurrence/get?key=93838131
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49495,Specimen,,40:37.0,,,Gymnocarpium dryopteris (L.) Newman,(L.) Newman,Gymnocarpium dryopteris (L.) Newman,Plantae,Pteridophyta,,,Woodsiaceae,Gymnocarpium,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935825,http://data.gbif.org/ws/rest/occurrence/get?key=387935825
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17735,Specimen,,40:38.0,,,Gymnocarpium dryopteris (L.) Newman,(L.) Newman,Gymnocarpium dryopteris (L.) Newman,Plantae,Pteridophyta,,,Woodsiaceae,Gymnocarpium,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935954,http://data.gbif.org/ws/rest/occurrence/get?key=387935954
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49456,Specimen,,40:37.0,,,Gymnocarpium dryopteris (L.) Newman,(L.) Newman,Gymnocarpium dryopteris (L.) Newman,Plantae,Pteridophyta,,,Woodsiaceae,Gymnocarpium,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935822,http://data.gbif.org/ws/rest/occurrence/get?key=387935822
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52580,Specimen,,40:37.0,,,Gymnocarpium dryopteris (L.) Newman,(L.) Newman,Gymnocarpium dryopteris (L.) Newman,Plantae,Pteridophyta,,,Woodsiaceae,Gymnocarpium,Japan,Japan,,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935842,http://data.gbif.org/ws/rest/occurrence/get?key=387935842
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52579,Specimen,,40:37.0,,,Gymnocarpium dryopteris (L.) Newman,(L.) Newman,Gymnocarpium dryopteris (L.) Newman,Plantae,Pteridophyta,,,Woodsiaceae,Gymnocarpium,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935840,http://data.gbif.org/ws/rest/occurrence/get?key=387935840
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40078,Specimen,,40:38.0,,,Gymnocarpium dryopteris (L.) Newman,(L.) Newman,Gymnocarpium dryopteris (L.) Newman,Plantae,Pteridophyta,,,Woodsiaceae,Gymnocarpium,Japan,Japan,,Shiroishi-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030688,http://data.gbif.org/ws/rest/occurrence/get?key=624030688
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28206,Specimen,,40:38.0,,,Gymnocarpium dryopteris (L.) Newman,(L.) Newman,Gymnocarpium dryopteris (L.) Newman,Plantae,Pteridophyta,,,Woodsiaceae,Gymnocarpium,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935957,http://data.gbif.org/ws/rest/occurrence/get?key=387935957
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49494,Specimen,,40:37.0,,,Gymnocarpium dryopteris (L.) Newman,(L.) Newman,Gymnocarpium dryopteris (L.) Newman,Plantae,Pteridophyta,,,Woodsiaceae,Gymnocarpium,Japan,Japan,,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935823,http://data.gbif.org/ws/rest/occurrence/get?key=387935823
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5757,Specimen,,40:38.0,,,Gymnocarpium dryopteris (L.) Newman,(L.) Newman,Gymnocarpium dryopteris (L.) Newman,Plantae,Pteridophyta,,,Woodsiaceae,Gymnocarpium,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935951,http://data.gbif.org/ws/rest/occurrence/get?key=387935951
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49455,Specimen,,40:37.0,,,Gymnocarpium dryopteris (L.) Newman,(L.) Newman,Gymnocarpium dryopteris (L.) Newman,Plantae,Pteridophyta,,,Woodsiaceae,Gymnocarpium,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935820,http://data.gbif.org/ws/rest/occurrence/get?key=387935820
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17736,Specimen,,40:38.0,,,Gymnocarpium dryopteris (L.) Newman,(L.) Newman,Gymnocarpium dryopteris (L.) Newman,Plantae,Pteridophyta,,,Woodsiaceae,Gymnocarpium,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935955,http://data.gbif.org/ws/rest/occurrence/get?key=387935955
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16100,Specimen,,40:38.0,,,Gymnocarpium dryopteris (L.) Newman,(L.) Newman,Gymnocarpium dryopteris (L.) Newman,Plantae,Pteridophyta,,,Woodsiaceae,Gymnocarpium,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935952,http://data.gbif.org/ws/rest/occurrence/get?key=387935952
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5756,Specimen,,40:38.0,,,Gymnocarpium dryopteris (L.) Newman,(L.) Newman,Gymnocarpium dryopteris (L.) Newman,Plantae,Pteridophyta,,,Woodsiaceae,Gymnocarpium,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935949,http://data.gbif.org/ws/rest/occurrence/get?key=387935949
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126618,Specimen,,51:29.0,,,Gymnocarpium dryopteris (Linn.) Newman,(Linn.) Newman,Gymnocarpium dryopteris (Linn.) Newman,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Gymnocarpium,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811896,http://data.gbif.org/ws/rest/occurrence/get?key=381811896
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126619,Specimen,,51:29.0,,,Gymnocarpium dryopteris (Linn.) Newman,(Linn.) Newman,Gymnocarpium dryopteris (Linn.) Newman,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Gymnocarpium,Japan,Japan,,Iwase-gun Teneimura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811897,http://data.gbif.org/ws/rest/occurrence/get?key=381811897
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126617,Specimen,,51:29.0,,,Gymnocarpium dryopteris (Linn.) Newman,(Linn.) Newman,Gymnocarpium dryopteris (Linn.) Newman,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Gymnocarpium,Japan,Japan,,Iwase-gun Teneimura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811895,http://data.gbif.org/ws/rest/occurrence/get?key=381811895
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126616,Specimen,,51:29.0,,,Gymnocarpium dryopteris (Linn.) Newman,(Linn.) Newman,Gymnocarpium dryopteris (Linn.) Newman,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Gymnocarpium,Japan,Japan,,Iwase-gun Teneimura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811894,http://data.gbif.org/ws/rest/occurrence/get?key=381811894
