Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057834,Specimen,,22:41.0,,,Dichocarpum nipponicum,,Dichocarpum nipponicum,Plantae,Magnoliophyta,,,Ranunculaceae,Dichocarpum,Japan,Japan,"Arayama to Futamata, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501393,http://data.gbif.org/ws/rest/occurrence/get?key=323501393
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018067,Specimen,,23:56.0,,,Dichocarpum nipponicum,,Dichocarpum nipponicum,Plantae,Magnoliophyta,,,Ranunculaceae,Dichocarpum,Japan,Japan,HONSHU. Pref.Niigata: Komanoyu.,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508176,http://data.gbif.org/ws/rest/occurrence/get?key=323508176
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057833,Specimen,,25:39.0,,,Dichocarpum nipponicum,,Dichocarpum nipponicum,Plantae,Magnoliophyta,,,Ranunculaceae,Dichocarpum,Japan,Japan,"Iosen, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517729,http://data.gbif.org/ws/rest/occurrence/get?key=323517729
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047481,Specimen,,26:00.0,G.Murata,,Dichocarpum nipponicum,,Dichocarpum nipponicum,Plantae,Magnoliophyta,,,Ranunculaceae,Dichocarpum,Japan,Japan,"Kuraga-take Mt., Tsuruki-cho, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519674,http://data.gbif.org/ws/rest/occurrence/get?key=323519674
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018042,Specimen,,23:59.0,,,Dichocarpum nipponicum,,Dichocarpum nipponicum,Plantae,Magnoliophyta,,,Ranunculaceae,Dichocarpum,Japan,Japan,"HONSHU. Pref.Toyama: Yatsuo, Nei-gun.",,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508486,http://data.gbif.org/ws/rest/occurrence/get?key=323508486
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058166,Specimen,,24:09.0,,,Dichocarpum nipponicum,,Dichocarpum nipponicum,Plantae,Magnoliophyta,,,Ranunculaceae,Dichocarpum,Japan,Japan,"Hyogo Pref. : Mikata-gun, Mikata-cho, en route from Akioka to Atsuta",,,Hyogo,Eastern Asia,Japan,134.517,35.4,,,,,,,700,700,,http://data.gbif.org/occurrences/323509258,http://data.gbif.org/ws/rest/occurrence/get?key=323509258
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66374,Specimen,,18:20.0,,,Dichocarpum nipponicum (Fr.) W. T. Wang et Hsiao,(Fr.) W. T. Wang et Hsiao,Dichocarpum nipponicum (Fr.) W. T. Wang & Hsiao,Plantae,,,,Ranunculaceae,Dichocarpum,Japan,Japan,Ohiwa,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126905,http://data.gbif.org/ws/rest/occurrence/get?key=295126905
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128290,Specimen,,50:41.0,,,Dichocarpum nipponicum (Franch.) W. T. Wang et Hsiao,(Franch.) W. T. Wang et Hsiao,Dichocarpum nipponicum (Franch.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803772,http://data.gbif.org/ws/rest/occurrence/get?key=381803772
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128292,Specimen,,50:41.0,,,Dichocarpum nipponicum (Franch.) W. T. Wang et Hsiao,(Franch.) W. T. Wang et Hsiao,Dichocarpum nipponicum (Franch.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803774,http://data.gbif.org/ws/rest/occurrence/get?key=381803774
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128289,Specimen,,50:41.0,,,Dichocarpum nipponicum (Franch.) W. T. Wang et Hsiao,(Franch.) W. T. Wang et Hsiao,Dichocarpum nipponicum (Franch.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Kariwa-gun Ogunimachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803771,http://data.gbif.org/ws/rest/occurrence/get?key=381803771
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128288,Specimen,,50:41.0,,,Dichocarpum nipponicum (Franch.) W. T. Wang et Hsiao,(Franch.) W. T. Wang et Hsiao,Dichocarpum nipponicum (Franch.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Kariwa-gun Ogunimachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803770,http://data.gbif.org/ws/rest/occurrence/get?key=381803770
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128291,Specimen,,50:41.0,,,Dichocarpum nipponicum (Franch.) W. T. Wang et Hsiao,(Franch.) W. T. Wang et Hsiao,Dichocarpum nipponicum (Franch.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803773,http://data.gbif.org/ws/rest/occurrence/get?key=381803773
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034658,Specimen,,34:43.0,,,Dichocarpum nipponicum (Franch.) W. T. Wang et P. K. Hsiao,(Franch.) W. T. Wang et P. K. Hsiao,Dichocarpum nipponicum (Franch.) W. T. Wang & P. K. Hsiao,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Dichocarpum,Japan,Japan,"Monjinzawa Stream, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9725,139.149,,45679,91,,,,,,,http://data.gbif.org/occurrences/295233708,http://data.gbif.org/ws/rest/occurrence/get?key=295233708
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035721,Specimen,,34:45.0,,,Dichocarpum nipponicum (Franch.) W.T. Wang et P.K. Hsiao,(Franch.) W.T. Wang et P.K. Hsiao,Dichocarpum nipponicum (Franch.) W.T. Wang & P.K. Hsiao,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Dichocarpum,Japan,Japan,"Mt. Keizuru, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394054725,http://data.gbif.org/ws/rest/occurrence/get?key=394054725
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004053,Specimen,,34:44.0,,,Dichocarpum nipponicum (Franch.) W.T. Wang et P.K. Hsiao,(Franch.) W.T. Wang et P.K. Hsiao,Dichocarpum nipponicum (Franch.) W.T. Wang & P.K. Hsiao,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Dichocarpum,Japan,Japan,"Mitsuishi-zawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394054599,http://data.gbif.org/ws/rest/occurrence/get?key=394054599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154592,Specimen,,25:13.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang & Hsiao,,Dichocarpum nipponicum (Franch.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Chichibu-gun, Yokoze-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818893,http://data.gbif.org/ws/rest/occurrence/get?key=388818893
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154593,Specimen,,25:13.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang & Hsiao,,Dichocarpum nipponicum (Franch.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Chichibu-gun, Yokoze-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818894,http://data.gbif.org/ws/rest/occurrence/get?key=388818894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154591,Specimen,,25:13.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang & Hsiao,,Dichocarpum nipponicum (Franch.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Chichibu-gun, Yokoze-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818892,http://data.gbif.org/ws/rest/occurrence/get?key=388818892
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047481,Specimen,,25:26.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang et Hisao,(Franch.) W.T.Wang et Hisao,Dichocarpum nipponicum (Franch.) W.T.Wang & Hisao,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Dichocarpum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352123,http://data.gbif.org/ws/rest/occurrence/get?key=177352123
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057834,Specimen,,25:26.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang et Hisao,(Franch.) W.T.Wang et Hisao,Dichocarpum nipponicum (Franch.) W.T.Wang & Hisao,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Dichocarpum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352125,http://data.gbif.org/ws/rest/occurrence/get?key=177352125
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057833,Specimen,,25:26.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang et Hisao,(Franch.) W.T.Wang et Hisao,Dichocarpum nipponicum (Franch.) W.T.Wang & Hisao,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Dichocarpum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352124,http://data.gbif.org/ws/rest/occurrence/get?key=177352124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058166,Specimen,,25:26.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang et Hisao,(Franch.) W.T.Wang et Hisao,Dichocarpum nipponicum (Franch.) W.T.Wang & Hisao,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Dichocarpum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177352126,http://data.gbif.org/ws/rest/occurrence/get?key=177352126
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4714,Specimen,,59:38.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang et P.K.Hsiao,(Franch.) W.T.Wang et P.K.Hsiao,Dichocarpum nipponicum (Franch.) W.T.Wang & P.K.Hsiao,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Dichocarpum,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232198,http://data.gbif.org/ws/rest/occurrence/get?key=204232198
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24900,Specimen,,40:03.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang et P.K.Hsiao,(Franch.) W.T.Wang et P.K.Hsiao,Dichocarpum nipponicum (Franch.) W.T.Wang & P.K.Hsiao,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Dichocarpum,Japan,Japan,Takao Jinja,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212383,http://data.gbif.org/ws/rest/occurrence/get?key=296212383
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10098,Specimen,,40:03.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang et P.K.Hsiao,(Franch.) W.T.Wang et P.K.Hsiao,Dichocarpum nipponicum (Franch.) W.T.Wang & P.K.Hsiao,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Dichocarpum,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212379,http://data.gbif.org/ws/rest/occurrence/get?key=296212379
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10099,Specimen,,40:03.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang et P.K.Hsiao,(Franch.) W.T.Wang et P.K.Hsiao,Dichocarpum nipponicum (Franch.) W.T.Wang & P.K.Hsiao,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Dichocarpum,Japan,Japan,,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212380,http://data.gbif.org/ws/rest/occurrence/get?key=296212380
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37654,Specimen,,40:03.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang et P.K.Hsiao,(Franch.) W.T.Wang et P.K.Hsiao,Dichocarpum nipponicum (Franch.) W.T.Wang & P.K.Hsiao,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Dichocarpum,Japan,Japan,Osawa,Hiraka-gun Omonogawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212418,http://data.gbif.org/ws/rest/occurrence/get?key=296212418
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55385,Specimen,,40:07.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang et P.K.Hsiao,(Franch.) W.T.Wang et P.K.Hsiao,Dichocarpum nipponicum (Franch.) W.T.Wang & P.K.Hsiao,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Dichocarpum,Japan,Japan,Senya Utosawa,Misatocho,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029741,http://data.gbif.org/ws/rest/occurrence/get?key=624029741
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55387,Specimen,,40:07.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang et P.K.Hsiao,(Franch.) W.T.Wang et P.K.Hsiao,Dichocarpum nipponicum (Franch.) W.T.Wang & P.K.Hsiao,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Dichocarpum,Japan,Japan,Mt. Mahirudake,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029743,http://data.gbif.org/ws/rest/occurrence/get?key=624029743
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10095,Specimen,,40:03.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang et P.K.Hsiao,(Franch.) W.T.Wang et P.K.Hsiao,Dichocarpum nipponicum (Franch.) W.T.Wang & P.K.Hsiao,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Dichocarpum,Japan,Japan,Sangaiyama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212376,http://data.gbif.org/ws/rest/occurrence/get?key=296212376
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42819,Specimen,,40:03.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang et P.K.Hsiao,(Franch.) W.T.Wang et P.K.Hsiao,Dichocarpum nipponicum (Franch.) W.T.Wang & P.K.Hsiao,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Dichocarpum,Japan,Japan,Kitanomata,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212430,http://data.gbif.org/ws/rest/occurrence/get?key=296212430
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37655,Specimen,,40:03.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang et P.K.Hsiao,(Franch.) W.T.Wang et P.K.Hsiao,Dichocarpum nipponicum (Franch.) W.T.Wang & P.K.Hsiao,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Dichocarpum,Japan,Japan,Kabutozawa,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212419,http://data.gbif.org/ws/rest/occurrence/get?key=296212419
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10096,Specimen,,40:03.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang et P.K.Hsiao,(Franch.) W.T.Wang et P.K.Hsiao,Dichocarpum nipponicum (Franch.) W.T.Wang & P.K.Hsiao,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Dichocarpum,Japan,Japan,Karuizawa,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212377,http://data.gbif.org/ws/rest/occurrence/get?key=296212377
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37657,Specimen,,40:03.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang et P.K.Hsiao,(Franch.) W.T.Wang et P.K.Hsiao,Dichocarpum nipponicum (Franch.) W.T.Wang & P.K.Hsiao,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Dichocarpum,Japan,Japan,Momoyake Koya,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212421,http://data.gbif.org/ws/rest/occurrence/get?key=296212421
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48940,Specimen,,40:04.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang et P.K.Hsiao,(Franch.) W.T.Wang et P.K.Hsiao,Dichocarpum nipponicum (Franch.) W.T.Wang & P.K.Hsiao,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Dichocarpum,Japan,Japan,Kataho,Yuri-gun Nishimemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212479,http://data.gbif.org/ws/rest/occurrence/get?key=296212479
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10100,Specimen,,40:03.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang et P.K.Hsiao,(Franch.) W.T.Wang et P.K.Hsiao,Dichocarpum nipponicum (Franch.) W.T.Wang & P.K.Hsiao,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Dichocarpum,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212381,http://data.gbif.org/ws/rest/occurrence/get?key=296212381
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48942,Specimen,,40:07.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang et P.K.Hsiao,(Franch.) W.T.Wang et P.K.Hsiao,Dichocarpum nipponicum (Franch.) W.T.Wang & P.K.Hsiao,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Dichocarpum,Japan,Japan,Yamuki,Shinjo-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029740,http://data.gbif.org/ws/rest/occurrence/get?key=624029740
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42820,Specimen,,40:03.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang et P.K.Hsiao,(Franch.) W.T.Wang et P.K.Hsiao,Dichocarpum nipponicum (Franch.) W.T.Wang & P.K.Hsiao,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Dichocarpum,Japan,Japan,Kabutozawa,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212431,http://data.gbif.org/ws/rest/occurrence/get?key=296212431
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48941,Specimen,,40:04.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang et P.K.Hsiao,(Franch.) W.T.Wang et P.K.Hsiao,Dichocarpum nipponicum (Franch.) W.T.Wang & P.K.Hsiao,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Dichocarpum,Japan,Japan,Kataho,Yuri-gun Nishimemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212480,http://data.gbif.org/ws/rest/occurrence/get?key=296212480
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37656,Specimen,,40:03.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang et P.K.Hsiao,(Franch.) W.T.Wang et P.K.Hsiao,Dichocarpum nipponicum (Franch.) W.T.Wang & P.K.Hsiao,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Dichocarpum,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212420,http://data.gbif.org/ws/rest/occurrence/get?key=296212420
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37653,Specimen,,40:03.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang et P.K.Hsiao,(Franch.) W.T.Wang et P.K.Hsiao,Dichocarpum nipponicum (Franch.) W.T.Wang & P.K.Hsiao,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Dichocarpum,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212417,http://data.gbif.org/ws/rest/occurrence/get?key=296212417
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12940,Specimen,,40:03.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang et P.K.Hsiao,(Franch.) W.T.Wang et P.K.Hsiao,Dichocarpum nipponicum (Franch.) W.T.Wang & P.K.Hsiao,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Dichocarpum,Japan,Japan,Mahirudake,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212382,http://data.gbif.org/ws/rest/occurrence/get?key=296212382
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10097,Specimen,,40:03.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang et P.K.Hsiao,(Franch.) W.T.Wang et P.K.Hsiao,Dichocarpum nipponicum (Franch.) W.T.Wang & P.K.Hsiao,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Dichocarpum,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212378,http://data.gbif.org/ws/rest/occurrence/get?key=296212378
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55386,Specimen,,40:07.0,,,Dichocarpum nipponicum (Franch.) W.T.Wang et P.K.Hsiao,(Franch.) W.T.Wang et P.K.Hsiao,Dichocarpum nipponicum (Franch.) W.T.Wang & P.K.Hsiao,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Dichocarpum,Japan,Japan,Tozawa Ichinaisawa,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029742,http://data.gbif.org/ws/rest/occurrence/get?key=624029742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47590,Specimen,,20:14.0,,,Isopyrum nipponicum Fr.,Fr.,Isopyrum nipponicum Fr.,Plantae,,,,Ranunculaceae,Isopyrum,Japan,Japan,,Nagaoka-shi,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141714,http://data.gbif.org/ws/rest/occurrence/get?key=295141714