Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160946,Specimen,,17:43.0,,,Phalaris paradoxa,,Phalaris paradoxa,Plantae,Magnoliophyta,,,Gramineae,Phalaris,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Kouyou-cho-higashi-2-chome",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449730,http://data.gbif.org/ws/rest/occurrence/get?key=323449730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43428,Specimen,,16:58.0,,,Phalaris paradoxa L.,,Phalaris paradoxa L.,Plantae,,,Graminales,Gramineae,Phalaris,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844641,http://data.gbif.org/ws/rest/occurrence/get?key=148844641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8413,Specimen,,16:58.0,,,Phalaris paradoxa L.,,Phalaris paradoxa L.,Plantae,,,Graminales,Gramineae,Phalaris,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844559,http://data.gbif.org/ws/rest/occurrence/get?key=148844559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9549,Specimen,,16:58.0,,,Phalaris paradoxa L.,,Phalaris paradoxa L.,Plantae,,,Graminales,Gramineae,Phalaris,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844562,http://data.gbif.org/ws/rest/occurrence/get?key=148844562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12897,Specimen,,16:58.0,,,Phalaris paradoxa L.,,Phalaris paradoxa L.,Plantae,,,Graminales,Gramineae,Phalaris,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844566,http://data.gbif.org/ws/rest/occurrence/get?key=148844566
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48505,Specimen,,16:58.0,,,Phalaris paradoxa L.,,Phalaris paradoxa L.,Plantae,,,Graminales,Gramineae,Phalaris,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844653,http://data.gbif.org/ws/rest/occurrence/get?key=148844653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43427,Specimen,,16:58.0,,,Phalaris paradoxa L.,,Phalaris paradoxa L.,Plantae,,,Graminales,Gramineae,Phalaris,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844640,http://data.gbif.org/ws/rest/occurrence/get?key=148844640
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10411,Specimen,,43:36.0,,,Phalaris paradoxa L.,L.,Phalaris paradoxa L.,Plantae,Spermatophyta,,,POACEAE,Phalaris,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224852,http://data.gbif.org/ws/rest/occurrence/get?key=351224852
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10694,Specimen,,43:36.0,,,Phalaris paradoxa L.,L.,Phalaris paradoxa L.,Plantae,Spermatophyta,,,POACEAE,Phalaris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224863,http://data.gbif.org/ws/rest/occurrence/get?key=351224863
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10693,Specimen,,43:36.0,,,Phalaris paradoxa L.,L.,Phalaris paradoxa L.,Plantae,Spermatophyta,,,POACEAE,Phalaris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224862,http://data.gbif.org/ws/rest/occurrence/get?key=351224862
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10426,Specimen,,43:36.0,,,Phalaris paradoxa L.,L.,Phalaris paradoxa L.,Plantae,Spermatophyta,,,POACEAE,Phalaris,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224854,http://data.gbif.org/ws/rest/occurrence/get?key=351224854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064905,Specimen,,29:08.0,,,Phalaris paradoxa L.,,Phalaris paradoxa L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Phalaris,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/245534135,http://data.gbif.org/ws/rest/occurrence/get?key=245534135
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064907,Specimen,,29:08.0,,,Phalaris paradoxa L.,,Phalaris paradoxa L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Phalaris,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/245534137,http://data.gbif.org/ws/rest/occurrence/get?key=245534137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064906,Specimen,,29:08.0,,,Phalaris paradoxa L.,,Phalaris paradoxa L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Phalaris,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/245534136,http://data.gbif.org/ws/rest/occurrence/get?key=245534136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119074,Specimen,,29:10.0,,,Phalaris paradoxa L.,,Phalaris paradoxa L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Phalaris,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851030,http://data.gbif.org/ws/rest/occurrence/get?key=388851030
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119167,Specimen,,29:10.0,,,Phalaris paradoxa L.,,Phalaris paradoxa L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Phalaris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851033,http://data.gbif.org/ws/rest/occurrence/get?key=388851033
