Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15909,Specimen,,13:13.0,,,Clematis stans Sieb. et Zucc. var. austrojaponensis (Ohwi) Ohwi,Sieb. et Zucc.,Clematis stans var. austrojaponensis (Ohwi) Ohwi,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748776,http://data.gbif.org/ws/rest/occurrence/get?key=395748776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006520,Specimen,,22:20.0,,,Clematis stans Siebold et Zucc.  var. austrojaponensis (Ohwi) Ohwi,Siebold et Zucc.,Clematis stans var. austrojaponensis (Ohwi) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Clematis,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132016,http://data.gbif.org/ws/rest/occurrence/get?key=150132016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040314,Specimen,,22:21.0,,,Clematis stans Siebold et Zucc.  var. austrojaponensis (Ohwi) Ohwi,Siebold et Zucc.,Clematis stans var. austrojaponensis (Ohwi) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Clematis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132313,http://data.gbif.org/ws/rest/occurrence/get?key=150132313
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006521,Specimen,,22:20.0,,,Clematis stans Siebold et Zucc.  var. austrojaponensis (Ohwi) Ohwi,Siebold et Zucc.,Clematis stans var. austrojaponensis (Ohwi) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Clematis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132017,http://data.gbif.org/ws/rest/occurrence/get?key=150132017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006518,Specimen,,22:20.0,,,Clematis stans Siebold et Zucc.  var. austrojaponensis (Ohwi) Ohwi,Siebold et Zucc.,Clematis stans var. austrojaponensis (Ohwi) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Clematis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132015,http://data.gbif.org/ws/rest/occurrence/get?key=150132015
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5090,Specimen,,03:08.0,,,Clematis stans Siebold et Zucc. var. austrojaponensis (Ohwi) Ohwi,,Clematis stans var. austrojaponensis (Ohwi) Ohwi,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960503,http://data.gbif.org/ws/rest/occurrence/get?key=143960503
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5092,Specimen,,03:08.0,,,Clematis stans Siebold et Zucc. var. austrojaponensis (Ohwi) Ohwi,,Clematis stans var. austrojaponensis (Ohwi) Ohwi,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960505,http://data.gbif.org/ws/rest/occurrence/get?key=143960505
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114132,Specimen,,03:10.0,,,Clematis stans Siebold et Zucc. var. austrojaponensis (Ohwi) Ohwi,,Clematis stans var. austrojaponensis (Ohwi) Ohwi,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961235,http://data.gbif.org/ws/rest/occurrence/get?key=143961235
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5093,Specimen,,03:08.0,,,Clematis stans Siebold et Zucc. var. austrojaponensis (Ohwi) Ohwi,,Clematis stans var. austrojaponensis (Ohwi) Ohwi,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960506,http://data.gbif.org/ws/rest/occurrence/get?key=143960506
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79297,Specimen,,03:10.0,,,Clematis stans Siebold et Zucc. var. austrojaponensis (Ohwi) Ohwi,,Clematis stans var. austrojaponensis (Ohwi) Ohwi,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961217,http://data.gbif.org/ws/rest/occurrence/get?key=143961217
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5091,Specimen,,03:08.0,,,Clematis stans Siebold et Zucc. var. austrojaponensis (Ohwi) Ohwi,,Clematis stans var. austrojaponensis (Ohwi) Ohwi,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960504,http://data.gbif.org/ws/rest/occurrence/get?key=143960504
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175172,Specimen,,03:11.0,,,Clematis stans Siebold et Zucc. var. austrojaponensis (Ohwi) Ohwi,,Clematis stans var. austrojaponensis (Ohwi) Ohwi,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961409,http://data.gbif.org/ws/rest/occurrence/get?key=143961409
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5089,Specimen,,03:08.0,,,Clematis stans Siebold et Zucc. var. austrojaponensis (Ohwi) Ohwi,,Clematis stans var. austrojaponensis (Ohwi) Ohwi,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960502,http://data.gbif.org/ws/rest/occurrence/get?key=143960502
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5087,Specimen,,03:08.0,,,Clematis stans Siebold et Zucc. var. austrojaponensis (Ohwi) Ohwi,,Clematis stans var. austrojaponensis (Ohwi) Ohwi,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960500,http://data.gbif.org/ws/rest/occurrence/get?key=143960500
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5086,Specimen,,03:08.0,,,Clematis stans Siebold et Zucc. var. austrojaponensis (Ohwi) Ohwi,,Clematis stans var. austrojaponensis (Ohwi) Ohwi,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960499,http://data.gbif.org/ws/rest/occurrence/get?key=143960499
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5088,Specimen,,03:08.0,,,Clematis stans Siebold et Zucc. var. austrojaponensis (Ohwi) Ohwi,,Clematis stans var. austrojaponensis (Ohwi) Ohwi,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960501,http://data.gbif.org/ws/rest/occurrence/get?key=143960501
