Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31484,Specimen,,20:27.0,,,Lepisorus tosaensis (Mak.) H. Ito,(Mak.) H. Ito,Lepisorus tosaensis (Mak.) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143565,http://data.gbif.org/ws/rest/occurrence/get?key=295143565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51214,Specimen,,20:28.0,,,Lepisorus tosaensis (Mak.) H. Ito,,Lepisorus tosaensis (Mak.) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Higashimuro-gun Kozagawa-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143919,http://data.gbif.org/ws/rest/occurrence/get?key=295143919
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59961,Specimen,,20:28.0,,,Lepisorus tosaensis (Mak.) H. Ito,(Mak.) H. Ito,Lepisorus tosaensis (Mak.) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Mt. Musen-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143777,http://data.gbif.org/ws/rest/occurrence/get?key=295143777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31482,Specimen,,20:27.0,,,Lepisorus tosaensis (Mak.) H. Ito,(Mak.) H. Ito,Lepisorus tosaensis (Mak.) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143563,http://data.gbif.org/ws/rest/occurrence/get?key=295143563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30819,Specimen,,20:27.0,,,Lepisorus tosaensis (Mak.) H. Ito,(Mak.) H. Ito,Lepisorus tosaensis (Mak.) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143551,http://data.gbif.org/ws/rest/occurrence/get?key=295143551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15988,Specimen,,20:27.0,,,Lepisorus tosaensis (Mak.) H. Ito,(Mak.) H. Ito,Lepisorus tosaensis (Mak.) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Naka-gun Kaminakacho,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143424,http://data.gbif.org/ws/rest/occurrence/get?key=295143424
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12027,Specimen,,20:27.0,,,Lepisorus tosaensis (Mak.) H. Ito,(Mak.) H. Ito,Lepisorus tosaensis (Mak.) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143387,http://data.gbif.org/ws/rest/occurrence/get?key=295143387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51247,Specimen,,20:28.0,,,Lepisorus tosaensis (Mak.) H. Ito,,Lepisorus tosaensis (Mak.) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Higashimuro-gun Kozagawa-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143921,http://data.gbif.org/ws/rest/occurrence/get?key=295143921
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22128,Specimen,,20:27.0,,,Lepisorus tosaensis (Mak.) H. Ito,(Mak.) H. Ito,Lepisorus tosaensis (Mak.) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Takimoto,Higashimuro-gun Kumanokawacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143464,http://data.gbif.org/ws/rest/occurrence/get?key=295143464
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52760,Specimen,,20:28.0,,,Lepisorus tosaensis (Mak.) H. Ito,(Mak.) H. Ito,Lepisorus tosaensis (Mak.) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143709,http://data.gbif.org/ws/rest/occurrence/get?key=295143709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51213,Specimen,,20:28.0,,,Lepisorus tosaensis (Mak.) H. Ito,,Lepisorus tosaensis (Mak.) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Higashimuro-gun Kozagawa-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143918,http://data.gbif.org/ws/rest/occurrence/get?key=295143918
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50642,Specimen,,20:28.0,,,Lepisorus tosaensis (Mak.) H. Ito,(Mak.) H. Ito,Lepisorus tosaensis (Mak.) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143678,http://data.gbif.org/ws/rest/occurrence/get?key=295143678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22533,Specimen,,20:27.0,,,Lepisorus tosaensis (Mak.) H. Ito,(Mak.) H. Ito,Lepisorus tosaensis (Mak.) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Higashimuro-gun Hikigawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143468,http://data.gbif.org/ws/rest/occurrence/get?key=295143468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41063,Specimen,,20:28.0,,,Lepisorus tosaensis (Mak.) H. Ito,(Mak.) H. Ito,Lepisorus tosaensis (Mak.) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Shibi-onsen spa,Satsuma-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143635,http://data.gbif.org/ws/rest/occurrence/get?key=295143635
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59196,Specimen,,20:28.0,,,Lepisorus tosaensis (Mak.) H. Ito,(Mak.) H. Ito,Lepisorus tosaensis (Mak.) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Higashi-muro-gun Kumanogawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143767,http://data.gbif.org/ws/rest/occurrence/get?key=295143767
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49569,Specimen,,20:28.0,,,Lepisorus tosaensis (Mak.) H. Ito,(Mak.) H. Ito,Lepisorus tosaensis (Mak.) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Higashi-muro-gun Kumanogawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143673,http://data.gbif.org/ws/rest/occurrence/get?key=295143673
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31483,Specimen,,20:27.0,,,Lepisorus tosaensis (Mak.) H. Ito,(Mak.) H. Ito,Lepisorus tosaensis (Mak.) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143564,http://data.gbif.org/ws/rest/occurrence/get?key=295143564
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3048,Specimen,,20:27.0,,,Lepisorus tosaensis (Mak.) H.Ito,(Mak.) H.Ito,Lepisorus tosaensis (Mak.) H.Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Hitoyoshi-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143289,http://data.gbif.org/ws/rest/occurrence/get?key=295143289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3068,Specimen,,20:27.0,,,Lepisorus tosaensis (Mak.) H.Ito,(Mak.) H.Ito,Lepisorus tosaensis (Mak.) H.Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143290,http://data.gbif.org/ws/rest/occurrence/get?key=295143290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18068,Specimen,,20:27.0,,,Lepisorus tosaensis (Mak.) N. Ito.,(Mak.) N. Ito.,Lepisorus tosaensis (Mak.) N. Ito.,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143437,http://data.gbif.org/ws/rest/occurrence/get?key=295143437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031366,Specimen,,23:01.0,,,Lepisorus tosaensis (Makino) H. Ito,(Makino) H. Ito,Lepisorus tosaensis (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140564,http://data.gbif.org/ws/rest/occurrence/get?key=150140564
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020704,Specimen,,22:59.0,,,Lepisorus tosaensis (Makino) H. Ito,(Makino) H. Ito,Lepisorus tosaensis (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140222,http://data.gbif.org/ws/rest/occurrence/get?key=150140222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021874,Specimen,,22:59.0,,,Lepisorus tosaensis (Makino) H. Ito,(Makino) H. Ito,Lepisorus tosaensis (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140248,http://data.gbif.org/ws/rest/occurrence/get?key=150140248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031403,Specimen,,23:01.0,,,Lepisorus tosaensis (Makino) H. Ito,(Makino) H. Ito,Lepisorus tosaensis (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140549,http://data.gbif.org/ws/rest/occurrence/get?key=150140549
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020702,Specimen,,22:59.0,,,Lepisorus tosaensis (Makino) H. Ito,(Makino) H. Ito,Lepisorus tosaensis (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140220,http://data.gbif.org/ws/rest/occurrence/get?key=150140220
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020700,Specimen,,22:59.0,,,Lepisorus tosaensis (Makino) H. Ito,(Makino) H. Ito,Lepisorus tosaensis (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140219,http://data.gbif.org/ws/rest/occurrence/get?key=150140219
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020706,Specimen,,22:59.0,,,Lepisorus tosaensis (Makino) H. Ito,(Makino) H. Ito,Lepisorus tosaensis (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140224,http://data.gbif.org/ws/rest/occurrence/get?key=150140224
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020705,Specimen,,22:59.0,,,Lepisorus tosaensis (Makino) H. Ito,(Makino) H. Ito,Lepisorus tosaensis (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140223,http://data.gbif.org/ws/rest/occurrence/get?key=150140223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020703,Specimen,,22:59.0,,,Lepisorus tosaensis (Makino) H. Ito,(Makino) H. Ito,Lepisorus tosaensis (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140221,http://data.gbif.org/ws/rest/occurrence/get?key=150140221
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140711,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295252,http://data.gbif.org/ws/rest/occurrence/get?key=177295252
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198570,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,(Makino) H. Ito,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Thelypteridaceae,Lepisorus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204381953,http://data.gbif.org/ws/rest/occurrence/get?key=204381953
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51223,Specimen,,20:28.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Higashimuro-gun Kozagawa-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143920,http://data.gbif.org/ws/rest/occurrence/get?key=295143920
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139522,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295235,http://data.gbif.org/ws/rest/occurrence/get?key=177295235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139531,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295244,http://data.gbif.org/ws/rest/occurrence/get?key=177295244
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242685,Specimen,,20:27.0,,,Lepisorus tosaensis (Makino) H. Ito,(Makino) H. Ito,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382143,http://data.gbif.org/ws/rest/occurrence/get?key=204382143
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139517,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295231,http://data.gbif.org/ws/rest/occurrence/get?key=177295231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139533,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295246,http://data.gbif.org/ws/rest/occurrence/get?key=177295246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56493,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,(Makino) H. Ito,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Thelypteridaceae,Lepisorus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381952,http://data.gbif.org/ws/rest/occurrence/get?key=204381952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139516,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295230,http://data.gbif.org/ws/rest/occurrence/get?key=177295230
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139537,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295250,http://data.gbif.org/ws/rest/occurrence/get?key=177295250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139520,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295234,http://data.gbif.org/ws/rest/occurrence/get?key=177295234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139524,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295237,http://data.gbif.org/ws/rest/occurrence/get?key=177295237
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139534,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295247,http://data.gbif.org/ws/rest/occurrence/get?key=177295247
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139535,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295248,http://data.gbif.org/ws/rest/occurrence/get?key=177295248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139525,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295238,http://data.gbif.org/ws/rest/occurrence/get?key=177295238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139538,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295251,http://data.gbif.org/ws/rest/occurrence/get?key=177295251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139526,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295239,http://data.gbif.org/ws/rest/occurrence/get?key=177295239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139514,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295226,http://data.gbif.org/ws/rest/occurrence/get?key=177295226
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139519,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295233,http://data.gbif.org/ws/rest/occurrence/get?key=177295233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139513,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295225,http://data.gbif.org/ws/rest/occurrence/get?key=177295225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140710,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295224,http://data.gbif.org/ws/rest/occurrence/get?key=177295224