Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134041,Specimen,,24:45.0,Y.Fujimoto,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Hontani.",,,Hyogo,Eastern Asia,Japan,134.567,35.5667,,,,,,,300,450,,http://data.gbif.org/occurrences/323512479,http://data.gbif.org/ws/rest/occurrence/get?key=323512479
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024600,Specimen,,22:37.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Pref.Hyogo: Umigami, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.5,,,,,,,500,600,,http://data.gbif.org/occurrences/323501009,http://data.gbif.org/ws/rest/occurrence/get?key=323501009
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127725,Specimen,,16:52.0,Toshio Tanaka,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"HONSYU.pref.Hyogo:,650m-700m alt.",,,Hyogo,Eastern Asia,Japan,135.283,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323436897,http://data.gbif.org/ws/rest/occurrence/get?key=323436897
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164952,Specimen,,17:03.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Senchotawa Pass.",,,Hyogo,Eastern Asia,Japan,134.75,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323441124,http://data.gbif.org/ws/rest/occurrence/get?key=323441124
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145288,Specimen,,26:08.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.2,32.3722,,,,,,,1440,1440,,http://data.gbif.org/occurrences/323520454,http://data.gbif.org/ws/rest/occurrence/get?key=323520454
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171726,Specimen,,17:28.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Karato, Arino-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.217,34.7833,,,,,,,300,500,,http://data.gbif.org/occurrences/323446229,http://data.gbif.org/ws/rest/occurrence/get?key=323446229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049070,Specimen,,26:26.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Nunobashi-cho, Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522254,http://data.gbif.org/ws/rest/occurrence/get?key=323522254
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116744,Specimen,,18:38.0,T.Fujii,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460010,http://data.gbif.org/ws/rest/occurrence/get?key=323460010
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067804,Specimen,,27:14.0,T.Fujii,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama-Kuchinoyuto Iwama-Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527026,http://data.gbif.org/ws/rest/occurrence/get?key=323527026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166688,Specimen,,17:14.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Funasaka Valley, Nishinomiya.",,,Hyogo,Eastern Asia,Japan,135.3,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323442412,http://data.gbif.org/ws/rest/occurrence/get?key=323442412
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015168,Specimen,,23:34.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506147,http://data.gbif.org/ws/rest/occurrence/get?key=323506147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172195,Specimen,,19:36.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469821,http://data.gbif.org/ws/rest/occurrence/get?key=323469821
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077360,Specimen,,25:30.0,A.Takahashi,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Sugigasawa-kogen.",,,Hyogo,Eastern Asia,Japan,134.583,35.3333,,,,,,,750,750,,http://data.gbif.org/occurrences/323516881,http://data.gbif.org/ws/rest/occurrence/get?key=323516881
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117865,Specimen,,18:02.0,T.Kobayashi,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323453035,http://data.gbif.org/ws/rest/occurrence/get?key=323453035
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115708,Specimen,,18:37.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2167,,,,,,,300,500,,http://data.gbif.org/occurrences/323459952,http://data.gbif.org/ws/rest/occurrence/get?key=323459952
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032600,Specimen,,25:14.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Tamase-gawa River",,,Hyogo,Eastern Asia,Japan,135.3,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323515188,http://data.gbif.org/ws/rest/occurrence/get?key=323515188
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075023,Specimen,,20:11.0,M.Hashimoto,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323476387,http://data.gbif.org/ws/rest/occurrence/get?key=323476387
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117981,Specimen,,21:11.0,T.Kobayashi,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Higashi-rokkou. Torii-jaya to Funasaka-toge",,,Hyogo,Eastern Asia,Japan,135.283,34.7833,,,,,,,700,800,,http://data.gbif.org/occurrences/323486787,http://data.gbif.org/ws/rest/occurrence/get?key=323486787
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109702,Specimen,,22:15.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Pref. Hyogo: Takedao, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,120,200,,http://data.gbif.org/occurrences/323498938,http://data.gbif.org/ws/rest/occurrence/get?key=323498938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053809,Specimen,,24:07.0,Tak.Shimizu,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"HYOGO P.: Ozyou, Muraoka-chyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.617,35.5181,,,,,,,700,700,,http://data.gbif.org/occurrences/323509076,http://data.gbif.org/ws/rest/occurrence/get?key=323509076
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062291,Specimen,,18:44.0,A.Takahashi,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,230,230,,http://data.gbif.org/occurrences/323461130,http://data.gbif.org/ws/rest/occurrence/get?key=323461130
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032945,Specimen,,24:56.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Mt.Sobudake, Chojigadani.",,,Hyogo,Eastern Asia,Japan,134.567,35.4675,,,,,,,900,900,,http://data.gbif.org/occurrences/323513404,http://data.gbif.org/ws/rest/occurrence/get?key=323513404
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149543,Specimen,,25:26.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.567,35.3,,,,,,,300,500,,http://data.gbif.org/occurrences/323516390,http://data.gbif.org/ws/rest/occurrence/get?key=323516390
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013929,Specimen,,18:41.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460491,http://data.gbif.org/ws/rest/occurrence/get?key=323460491
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124493,Specimen,,18:23.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-tani.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,160,300,,http://data.gbif.org/occurrences/323457285,http://data.gbif.org/ws/rest/occurrence/get?key=323457285
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118536,Specimen,,17:47.0,T.Nakano,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,700,,http://data.gbif.org/occurrences/323450543,http://data.gbif.org/ws/rest/occurrence/get?key=323450543
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117561,Specimen,,18:05.0,T.Kobayashi,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shimokarato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,400,700,,http://data.gbif.org/occurrences/323453614,http://data.gbif.org/ws/rest/occurrence/get?key=323453614
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148820,Specimen,,24:08.0,T.Fujii,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"HYOGO P.:Haruki, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.534,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323509147,http://data.gbif.org/ws/rest/occurrence/get?key=323509147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121709,Specimen,,25:57.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Kohchi Prif.; Takaoka-gun, Higashitsuno-mura, Mt.Irazu, Mt.Asidani",,,Kochi,Eastern Asia,Japan,133.067,33.45,,,,,,,920,920,,http://data.gbif.org/occurrences/323519386,http://data.gbif.org/ws/rest/occurrence/get?key=323519386
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164879,Specimen,,18:37.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323459832,http://data.gbif.org/ws/rest/occurrence/get?key=323459832
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118392,Specimen,,18:01.0,T.Kobayashi,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nagao-dani.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323452801,http://data.gbif.org/ws/rest/occurrence/get?key=323452801
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007645,Specimen,,17:45.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko Mts.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450173,http://data.gbif.org/ws/rest/occurrence/get?key=323450173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136643,Specimen,,18:00.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Kita-Rokkou, Momiji-dani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,600,800,,http://data.gbif.org/occurrences/323452736,http://data.gbif.org/ws/rest/occurrence/get?key=323452736
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054462,Specimen,,26:03.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Kyoto-fu: Kita-kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest, Keyaki Zaka-Sugio Dani.",,,Kyoto,Eastern Asia,Japan,135.733,35.3333,,,,,,,760,760,,http://data.gbif.org/occurrences/323519963,http://data.gbif.org/ws/rest/occurrence/get?key=323519963
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028665,Specimen,,18:32.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2167,,,,,,,200,600,,http://data.gbif.org/occurrences/323458822,http://data.gbif.org/ws/rest/occurrence/get?key=323458822
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136567,Specimen,,18:16.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Ooishi.",,,Hyogo,Eastern Asia,Japan,135.217,34.7333,,,,,,,400,650,,http://data.gbif.org/occurrences/323455930,http://data.gbif.org/ws/rest/occurrence/get?key=323455930
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124666,Specimen,,17:13.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuyama.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,700,850,,http://data.gbif.org/occurrences/323442222,http://data.gbif.org/ws/rest/occurrence/get?key=323442222
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136997,Specimen,,16:59.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Akoh-shi, Nishiune, Yokoyama.",,,Hyogo,Eastern Asia,Japan,134.333,34.8,,,,,,,100,200,,http://data.gbif.org/occurrences/323439675,http://data.gbif.org/ws/rest/occurrence/get?key=323439675
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072888,Specimen,,16:57.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma-keikoku.",,,Hyogo,Eastern Asia,Japan,134.418,34.9183,,,,,,,100,150,,http://data.gbif.org/occurrences/323438850,http://data.gbif.org/ws/rest/occurrence/get?key=323438850
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017115,Specimen,,16:38.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"HONSHU. Pref.Hyogo: Kamayashinden, Konda-cho,Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432964,http://data.gbif.org/ws/rest/occurrence/get?key=323432964
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015079,Specimen,,16:38.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"HONSHU. Pref.Hyogo: Kamayashinden, Konda-cho,Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432967,http://data.gbif.org/ws/rest/occurrence/get?key=323432967
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105876,Specimen,,21:39.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Mt.Sasaga-mine.",,,Hyogo,Eastern Asia,Japan,134.95,35.1333,,,,,,,,,,http://data.gbif.org/occurrences/323492189,http://data.gbif.org/ws/rest/occurrence/get?key=323492189
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010106,Specimen,,16:48.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Yuzuruha-san, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435253,http://data.gbif.org/ws/rest/occurrence/get?key=323435253
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124463,Specimen,,17:41.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Jizoh-dani.",,,Hyogo,Eastern Asia,Japan,135.2,34.7167,,,,,,,400,500,,http://data.gbif.org/occurrences/323449357,http://data.gbif.org/ws/rest/occurrence/get?key=323449357
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152114,Specimen,,23:09.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Honshu, Pref. Kyoto; Naka-gun, Oomiya-cho, Mt.Uchiyama.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/323504070,http://data.gbif.org/ws/rest/occurrence/get?key=323504070
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122335,Specimen,,17:50.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima.",,,Hyogo,Eastern Asia,Japan,135.233,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323451017,http://data.gbif.org/ws/rest/occurrence/get?key=323451017
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121983,Specimen,,25:47.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Upper stream of the Tai-no-ko River",,,Kagoshima,Eastern Asia,Japan,130.533,30.2833,,,,,,,1370,1370,,http://data.gbif.org/occurrences/323518551,http://data.gbif.org/ws/rest/occurrence/get?key=323518551
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068889,Specimen,,27:06.0,T.Fujii,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Pref.Hyogo;Sonae-Ojiro-goe,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3847,,,,,,,750,1000,,http://data.gbif.org/occurrences/323526248,http://data.gbif.org/ws/rest/occurrence/get?key=323526248
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077311,Specimen,,26:17.0,,,Benthamidia japonica,,Benthamidia japonica,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Nagasaki Pref.; Tsushima Isl., Shimogata-gun, Mitushima-cho, Mt. Shiroyama.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,50,250,,http://data.gbif.org/occurrences/323521395,http://data.gbif.org/ws/rest/occurrence/get?key=323521395