Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.",Mertens,H. 42,,,,BPBM,BISH,1516250,Specimen,,55:05.0,,,Cyathea mertensiana,(Kunze) Copel.,Cyathea mertensiana,Plantae,Tracheophyta,,,Cyatheaceae,Cyathea,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/36238268,http://data.gbif.org/ws/rest/occurrence/get?key=36238268
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.",Mertens,42,,,,BPBM,BISH,1516251,Specimen,,55:08.0,,,Cyathea mertensiana,(Kunze) Copel.,Cyathea mertensiana,Plantae,Tracheophyta,,,Cyatheaceae,Cyathea,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/36239167,http://data.gbif.org/ws/rest/occurrence/get?key=36239167
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,28432,Specimen,,20:26.0,,,Cyathea mertensiana (Kunze) Copel.,,Cyathea mertensiana (Kunze) Copel.,Plantae,,,,,Cyathea,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324120804,http://data.gbif.org/ws/rest/occurrence/get?key=324120804
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276506,Specimen,,18:32.0,,,Cyathea mertensiana (Kunze) Copel.,,Cyathea mertensiana (Kunze) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751225,http://data.gbif.org/ws/rest/occurrence/get?key=690751225
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,7945,Specimen,,17:11.0,,,Cyathea mertensiana (Kunze) Copel.,,Cyathea mertensiana (Kunze) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690725972,http://data.gbif.org/ws/rest/occurrence/get?key=690725972
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,32578,Specimen,,17:12.0,,,Cyathea mertensiana (Kunze) Copel.,,Cyathea mertensiana (Kunze) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726186,http://data.gbif.org/ws/rest/occurrence/get?key=690726186
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334219,Specimen,,18:53.0,,,Cyathea mertensiana (Kunze) Copel.,,Cyathea mertensiana (Kunze) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/690757662,http://data.gbif.org/ws/rest/occurrence/get?key=690757662
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324355,Specimen,,18:49.0,,,Cyathea mertensiana (Kunze) Copel.,,Cyathea mertensiana (Kunze) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756463,http://data.gbif.org/ws/rest/occurrence/get?key=690756463
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,141886,Specimen,,17:39.0,,,Cyathea mertensiana (Kunze) Copel.,,Cyathea mertensiana (Kunze) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan - Shigureyama - Komagari",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/690733403,http://data.gbif.org/ws/rest/occurrence/get?key=690733403
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276756,Specimen,,18:33.0,,,Cyathea mertensiana (Kunze) Copel.,,Cyathea mertensiana (Kunze) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751657,http://data.gbif.org/ws/rest/occurrence/get?key=690751657
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276754,Specimen,,18:33.0,,,Cyathea mertensiana (Kunze) Copel.,,Cyathea mertensiana (Kunze) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751649,http://data.gbif.org/ws/rest/occurrence/get?key=690751649
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,139793,Specimen,,17:38.0,,,Cyathea mertensiana (Kunze) Copel.,,Cyathea mertensiana (Kunze) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/690733162,http://data.gbif.org/ws/rest/occurrence/get?key=690733162
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276755,Specimen,,18:33.0,,,Cyathea mertensiana (Kunze) Copel.,,Cyathea mertensiana (Kunze) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,"Ogasawara Islands, Hahajima Island, Igumadani - Sakaigatake - Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751654,http://data.gbif.org/ws/rest/occurrence/get?key=690751654
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,32844,Specimen,,20:29.0,,,Cyathea mertensiana (Kunze) Copel.,,Cyathea mertensiana (Kunze) Copel.,Plantae,,,,,Cyathea,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Shigure-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324120960,http://data.gbif.org/ws/rest/occurrence/get?key=324120960
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,139794,Specimen,,17:38.0,,,Cyathea mertensiana (Kunze) Copel.,,Cyathea mertensiana (Kunze) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/690733165,http://data.gbif.org/ws/rest/occurrence/get?key=690733165
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,139792,Specimen,,17:38.0,,,Cyathea mertensiana (Kunze) Copel.,,Cyathea mertensiana (Kunze) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/690733159,http://data.gbif.org/ws/rest/occurrence/get?key=690733159
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,273727,Specimen,,18:30.0,,,Cyathea mertensiana (Kunze) Copel.,,Cyathea mertensiana (Kunze) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750472,http://data.gbif.org/ws/rest/occurrence/get?key=690750472
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,140233,Specimen,,17:39.0,,,Cyathea mertensiana (Kunze) Copel.,,Cyathea mertensiana (Kunze) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690733387,http://data.gbif.org/ws/rest/occurrence/get?key=690733387
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,32577,Specimen,,17:12.0,,,Cyathea mertensiana (Kunze) Copel.,,Cyathea mertensiana (Kunze) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726183,http://data.gbif.org/ws/rest/occurrence/get?key=690726183
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169391,Specimen,,17:50.0,,,Cyathea mertensiana (Kunze) Copel.,,Cyathea mertensiana (Kunze) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okiko - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737352,http://data.gbif.org/ws/rest/occurrence/get?key=690737352
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,139791,Specimen,,17:38.0,,,Cyathea mertensiana (Kunze) Copel.,,Cyathea mertensiana (Kunze) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,100,462,,http://data.gbif.org/occurrences/690733155,http://data.gbif.org/ws/rest/occurrence/get?key=690733155
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,290690,Specimen,,18:35.0,,,Cyathea mertensiana (Kunze) Copel.,,Cyathea mertensiana (Kunze) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752263,http://data.gbif.org/ws/rest/occurrence/get?key=690752263
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"G. Murata, H. Tabata, K. Tsuchiya, K. Takada",607,,,00:00.0,University of British Columbia,UBC,V161291,Specimen,,00:39.0,,,Cyathea mertensiana (Kunze) Copel.,(Kunze) Copel.,Cyathea mertensiana (Kunze) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,"haha-jima Island, en route from oki-mura to Mt. chibusa-yama.",,,Bonin Islands,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466124060,http://data.gbif.org/ws/rest/occurrence/get?key=466124060
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19995,Specimen,,42:34.0,,,Cyathea mertensiana (Kunze) Copel.,(Kunze) Copel.,Cyathea mertensiana (Kunze) Copel.,Plantae,Pterophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,"Chichijima Island, Ogasawara Village, Tokyo",Ogasawaramura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216993,http://data.gbif.org/ws/rest/occurrence/get?key=351216993
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38766,Specimen,,42:37.0,,,Cyathea mertensiana (Kunze) Copel.,(Kunze) Copel.,Cyathea mertensiana (Kunze) Copel.,Plantae,Pterophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,"Hahajima Island, Ogasawara Village, Tokyo",Ogasawaramura,,Tokyo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387670803,http://data.gbif.org/ws/rest/occurrence/get?key=387670803
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"G. Murata, H. Tabata, K. Tsuchiya, K. Takada",336,,,,University of British Columbia,UBC,V161292,Specimen,,00:40.0,,,Cyathea mertensiana (Kunze) Copel.,(Kunze) Copel.,Cyathea mertensiana (Kunze) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,"chichi-jima Island, vicinity of Mt. yoake-yama.",,,bonin Islands,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466124114,http://data.gbif.org/ws/rest/occurrence/get?key=466124114
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132870,Specimen,,24:41.0,,,Cyathea mertensiana (Kunze) Copel.,,Cyathea mertensiana (Kunze) Copel.,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814469,http://data.gbif.org/ws/rest/occurrence/get?key=388814469
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143530,Specimen,,24:41.0,,,Cyathea mertensiana (Kunze) Copel.,,Cyathea mertensiana (Kunze) Copel.,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814489,http://data.gbif.org/ws/rest/occurrence/get?key=388814489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065947,Specimen,,24:41.0,,,Cyathea mertensiana (Kunze) Copel.,,Cyathea mertensiana (Kunze) Copel.,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814334,http://data.gbif.org/ws/rest/occurrence/get?key=388814334
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,5823,,S:S-Vascular:S-P-3359,00:00.0,S,S-Vascular,S-P-3359,Specimen,,58:40.0,,,Sphaeropteris mertensiana (Kunze) R. M. Tryon,(Kunze) R. M. Tryon,Sphaeropteris mertensiana (Kunze) R. M. Tryon,Plantae,,,,,Sphaeropteris,Japan,Japan,"Bonin Islands. Ogasawara Islands. Is. Chichi-jima, Mt. Shigure-yama, about 130 m from the foot",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200461075,http://data.gbif.org/ws/rest/occurrence/get?key=200461075
