Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172080,Specimen,,18:04.0,,,Galeopsis bifida,,Galeopsis bifida,Plantae,Magnoliophyta,,,Labiatae,Galeopsis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Saido Park.",,,Hyogo,Eastern Asia,Japan,135.167,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323453393,http://data.gbif.org/ws/rest/occurrence/get?key=323453393
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77138,Specimen,,19:39.0,,,Galeopsis bifida Boenn,,Galeopsis bifida Boenn,Plantae,,,,Lamiaceae,Galeopsis,Japan,Japan,,Kushiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136553,http://data.gbif.org/ws/rest/occurrence/get?key=295136553
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1172080,Specimen,,26:11.0,,,Galeopsis bifida Boenn.,Boenn.,Galeopsis bifida Boenn.,Plantae,,,,Labiatae,Galeopsis,Japan,Japan,,"Kobe-shi, Kita-ku, Futatabi-koen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049023,http://data.gbif.org/ws/rest/occurrence/get?key=238049023
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27338,Specimen,,25:10.0,,,Galeopsis bifida Boenn.,,Galeopsis bifida Boenn.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Galeopsis,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270656,http://data.gbif.org/ws/rest/occurrence/get?key=360270656
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27337,Specimen,,25:10.0,,,Galeopsis bifida Boenn.,,Galeopsis bifida Boenn.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Galeopsis,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360270655,http://data.gbif.org/ws/rest/occurrence/get?key=360270655
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53455,Specimen,,14:50.0,,,Galeopsis bifida Boenn.,Boenn.,Galeopsis bifida Boenn.,Plantae,,,,Labiatae,Galeopsis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133620,http://data.gbif.org/ws/rest/occurrence/get?key=43133620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54616,Specimen,,14:52.0,,,Galeopsis bifida Boenn.,Boenn.,Galeopsis bifida Boenn.,Plantae,,,Tubiflorae,Labiatae,Galeopsis,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764416,http://data.gbif.org/ws/rest/occurrence/get?key=395764416
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54875,Specimen,,14:53.0,,,Galeopsis bifida Boenn.,Boenn.,Galeopsis bifida Boenn.,Plantae,,,Tubiflorae,Labiatae,Galeopsis,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764422,http://data.gbif.org/ws/rest/occurrence/get?key=395764422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53456,Specimen,,14:50.0,,,Galeopsis bifida Boenn.,Boenn.,Galeopsis bifida Boenn.,Plantae,,,,Labiatae,Galeopsis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133614,http://data.gbif.org/ws/rest/occurrence/get?key=43133614
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54629,Specimen,,14:52.0,,,Galeopsis bifida Boenn.,Boenn.,Galeopsis bifida Boenn.,Plantae,,,Tubiflorae,Labiatae,Galeopsis,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764417,http://data.gbif.org/ws/rest/occurrence/get?key=395764417
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13786,Specimen,,43:01.0,,,Galeopsis bifida Boenn.,Boenn.,Galeopsis bifida Boenn.,Plantae,Spermatophyta,,,LABIATAE,Galeopsis,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220474,http://data.gbif.org/ws/rest/occurrence/get?key=351220474
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13554,Specimen,,43:01.0,,,Galeopsis bifida Boenn.,Boenn.,Galeopsis bifida Boenn.,Plantae,Spermatophyta,,,LABIATAE,Galeopsis,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220464,http://data.gbif.org/ws/rest/occurrence/get?key=351220464
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064612,Specimen,,26:21.0,,,Galeopsis bifida Boenn.,,Galeopsis bifida Boenn.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Galeopsis,Japan,Japan,,"Tokoro-gun, Rubeshibe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828246,http://data.gbif.org/ws/rest/occurrence/get?key=388828246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068788,Specimen,,26:22.0,,,Galeopsis bifida Boenn.,,Galeopsis bifida Boenn.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Galeopsis,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828259,http://data.gbif.org/ws/rest/occurrence/get?key=388828259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064621,Specimen,,26:21.0,,,Galeopsis bifida Boenn.,,Galeopsis bifida Boenn.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Galeopsis,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828247,http://data.gbif.org/ws/rest/occurrence/get?key=388828247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122531,Specimen,,26:22.0,,,Galeopsis bifida Boenn.,,Galeopsis bifida Boenn.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Galeopsis,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828383,http://data.gbif.org/ws/rest/occurrence/get?key=388828383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118626,Specimen,,26:22.0,,,Galeopsis bifida Boenn.,,Galeopsis bifida Boenn.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Galeopsis,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828376,http://data.gbif.org/ws/rest/occurrence/get?key=388828376
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068790,Specimen,,26:22.0,,,Galeopsis bifida Boenn.,,Galeopsis bifida Boenn.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Galeopsis,Japan,Japan,,Wakkanai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828260,http://data.gbif.org/ws/rest/occurrence/get?key=388828260
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019096,Specimen,,26:19.0,,,Galeopsis bifida Boenn.,,Galeopsis bifida Boenn.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Galeopsis,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/187988115,http://data.gbif.org/ws/rest/occurrence/get?key=187988115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024337,Specimen,,26:21.0,,,Galeopsis bifida Boenn.,,Galeopsis bifida Boenn.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Galeopsis,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828215,http://data.gbif.org/ws/rest/occurrence/get?key=388828215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068872,Specimen,,26:22.0,,,Galeopsis bifida Boenn.,,Galeopsis bifida Boenn.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Galeopsis,Japan,Japan,,Wakkanai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828261,http://data.gbif.org/ws/rest/occurrence/get?key=388828261
