Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998207GR19,Specimen,,11:22.0,,,Ardisia   crenata   Sims,,Ardisia crenata Sims,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,Nakamura,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188384,http://data.gbif.org/ws/rest/occurrence/get?key=150188384
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z25GR02,Specimen,,11:22.0,,,Ardisia   crenata   Sims,,Ardisia crenata Sims,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,"Hesaki, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188386,http://data.gbif.org/ws/rest/occurrence/get?key=150188386
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998905GR12,Specimen,,11:22.0,,,Ardisia   crenata   Sims,,Ardisia crenata Sims,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,"Aohama, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188385,http://data.gbif.org/ws/rest/occurrence/get?key=150188385
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR14,Specimen,,11:22.0,,,Ardisia  crenata  Sims,,Ardisia crenata Sims,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,Yoshino,Oomuta City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188495,http://data.gbif.org/ws/rest/occurrence/get?key=150188495
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR12,Specimen,,11:22.0,,,Ardisia  crenata  Sims,,Ardisia crenata Sims,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,"Ooshima Village, Munakata County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188493,http://data.gbif.org/ws/rest/occurrence/get?key=150188493
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR11,Specimen,,11:22.0,,,Ardisia  crenata  Sims,,Ardisia crenata Sims,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,Higashi Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188492,http://data.gbif.org/ws/rest/occurrence/get?key=150188492
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR13,Specimen,,11:22.0,,,Ardisia  crenata  Sims,,Ardisia crenata Sims,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,"Shingu Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188494,http://data.gbif.org/ws/rest/occurrence/get?key=150188494
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115853,Specimen,,27:43.0,,,Ardisia crenata,,Ardisia crenata,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Wakayama Pref.; Higashimurou-gun, Kozagawa-cho, Mado, Sainotani.",,,Wakayama Pref.,Eastern Asia,Japan,135.8,33.5333,,,,,,,40,60,,http://data.gbif.org/occurrences/323529924,http://data.gbif.org/ws/rest/occurrence/get?key=323529924
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161103,Specimen,,27:43.0,,,Ardisia crenata,,Ardisia crenata,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Kumanogawa-cho, Wada.",,,Wakayama Pref.,Eastern Asia,Japan,135.833,33.7667,,,,,,,50,100,,http://data.gbif.org/occurrences/323529830,http://data.gbif.org/ws/rest/occurrence/get?key=323529830
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028039,Specimen,,24:02.0,,,Ardisia crenata,,Ardisia crenata,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ushiro to Tohzanji, Tooda. Ichinomiya-cho,Tsuna-gun",,,Hyogo,Eastern Asia,Japan,134.867,34.4667,,,,,,,200,300,,http://data.gbif.org/occurrences/323508708,http://data.gbif.org/ws/rest/occurrence/get?key=323508708
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132068,Specimen,,24:39.0,,,Ardisia crenata,,Ardisia crenata,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukusaki-cho, Nagusa-taki.",,,Hyogo,Eastern Asia,Japan,134.7,35,,,,,,,250,350,,http://data.gbif.org/occurrences/323511848,http://data.gbif.org/ws/rest/occurrence/get?key=323511848
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147498,Specimen,,22:44.0,T.Fujii,,Ardisia crenata,,Ardisia crenata,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Fujigaoka, Sanda-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501698,http://data.gbif.org/ws/rest/occurrence/get?key=323501698
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072703,Specimen,,24:25.0,,,Ardisia crenata,,Ardisia crenata,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Aoyama, Sakura-toge, Kagakukan",,,Hyogo,Eastern Asia,Japan,134.618,34.85,,,,,,,50,50,,http://data.gbif.org/occurrences/323510545,http://data.gbif.org/ws/rest/occurrence/get?key=323510545
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077396,Specimen,,25:07.0,A.Takahashi,,Ardisia crenata,,Ardisia crenata,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Hyogo Pref.; Shisoh-gun, Yamasaki-cho, Shimo-makidani.",,,Hyogo,Eastern Asia,Japan,134.517,35.0167,,,,,,,150,150,,http://data.gbif.org/occurrences/323514511,http://data.gbif.org/ws/rest/occurrence/get?key=323514511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121736,Specimen,,25:57.0,,,Ardisia crenata,,Ardisia crenata,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Kohchi Prif.; Hata-gun, Saga-cho, Tachibanagawa-forest road, Yakimizu-dani 98,99 compartment",,,Kochi Pref.,Eastern Asia,Japan,133.167,33.1333,,,,,,,280,280,,http://data.gbif.org/occurrences/323519341,http://data.gbif.org/ws/rest/occurrence/get?key=323519341
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115858,Specimen,,27:43.0,,,Ardisia crenata,,Ardisia crenata,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Wakayama Pref.; Higashimurou-gun, Kozagawa-cho, Mado, Sainotani.",,,Wakayama Pref.,Eastern Asia,Japan,135.8,33.5333,,,,,,,40,60,,http://data.gbif.org/occurrences/323529925,http://data.gbif.org/ws/rest/occurrence/get?key=323529925
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029106,Specimen,,23:42.0,,,Ardisia crenata,,Ardisia crenata,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Yuzuruha-san, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,200,600,,http://data.gbif.org/occurrences/323506881,http://data.gbif.org/ws/rest/occurrence/get?key=323506881
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147497,Specimen,,22:44.0,T.Fujii,,Ardisia crenata,,Ardisia crenata,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Fujigaoka, Sanda-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501699,http://data.gbif.org/ws/rest/occurrence/get?key=323501699
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121960,Specimen,,25:46.0,,,Ardisia crenata,,Ardisia crenata,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Ochi-no-ko, below Takami Bridge",,,Kagoshima,Eastern Asia,Japan,130.667,30.3667,,,,,,,50,50,,http://data.gbif.org/occurrences/323518452,http://data.gbif.org/ws/rest/occurrence/get?key=323518452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024066,Specimen,,24:26.0,,,Ardisia crenata,,Ardisia crenata,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kitahirano-cho, Hiromine-yama.",,,Hyogo,Eastern Asia,Japan,132.7,34.8667,,,,,,,50,90,,http://data.gbif.org/occurrences/323510667,http://data.gbif.org/ws/rest/occurrence/get?key=323510667
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059869,Specimen,,26:55.0,,,Ardisia crenata,,Ardisia crenata,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525151,http://data.gbif.org/ws/rest/occurrence/get?key=323525151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163941,Specimen,,22:44.0,,,Ardisia crenata,,Ardisia crenata,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Fukada-koen, Fujigaoka, Sanda-shi.",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,200,200,,http://data.gbif.org/occurrences/323501706,http://data.gbif.org/ws/rest/occurrence/get?key=323501706
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115465,Specimen,,24:43.0,,,Ardisia crenata,,Ardisia crenata,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Ikari.",,,Hyogo,Eastern Asia,Japan,134.683,34.2667,,,,,,,80,80,,http://data.gbif.org/occurrences/323512295,http://data.gbif.org/ws/rest/occurrence/get?key=323512295
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015480,Specimen,,23:22.0,,,Ardisia crenata,,Ardisia crenata,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"HONSHU. Pref.Hyogo: Imade, Toozaka, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505365,http://data.gbif.org/ws/rest/occurrence/get?key=323505365
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014085,Specimen,,23:24.0,,,Ardisia crenata,,Ardisia crenata,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"HONSHU. Pref.Hyogo: Kamo-jinja, Ichijima-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505553,http://data.gbif.org/ws/rest/occurrence/get?key=323505553
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-191601,Specimen,,25:26.0,,,Ardisia crenata,,Ardisia crenata,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ooya-cho, Miyamoto",,,Hyogo Pref.,Eastern Asia,Japan,134.683,35.3,,,,,,,220,220,,http://data.gbif.org/occurrences/323516447,http://data.gbif.org/ws/rest/occurrence/get?key=323516447
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076192,Specimen,,24:43.0,,,Ardisia crenata,,Ardisia crenata,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Nandan-cho, Ookawa.",,,Hyogo,Eastern Asia,Japan,134.767,34.1833,,,,,,,,,,http://data.gbif.org/occurrences/323512281,http://data.gbif.org/ws/rest/occurrence/get?key=323512281
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014009,Specimen,,23:23.0,,,Ardisia crenata,,Ardisia crenata,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"HONSHU. Pref.Hyogo: Kamihatagumi, Ichinomiya-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505517,http://data.gbif.org/ws/rest/occurrence/get?key=323505517
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,7285,,,00:00.0,US,Botany,2092351,Specimen,,29:27.0,"Walker, E. H.",,Ardisia crenata,Sims,Ardisia crenata,Plantae,,Dicotyledonae,Primulales,Myrsinaceae,Ardisia,Japan,Japan,Yaeyama Gunto.,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243110067,http://data.gbif.org/ws/rest/occurrence/get?key=243110067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39229,Specimen,,15:32.0,,,Ardisia crenata Siems,Siems,Ardisia crenata Siems,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106660,http://data.gbif.org/ws/rest/occurrence/get?key=295106660
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59220,Specimen,,15:33.0,,,Ardisia crenata Simo,Simo,Ardisia crenata Simo,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106884,http://data.gbif.org/ws/rest/occurrence/get?key=295106884
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14799,Specimen,,52:10.0,,,Ardisia crenata Sims,Sims,Ardisia crenata Sims,Plantae,Angiospermae,Dicotyledoneae,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Awa-gun Tomiyamamachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090978,http://data.gbif.org/ws/rest/occurrence/get?key=393090978
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14800,Specimen,,52:10.0,,,Ardisia crenata Sims,Sims,Ardisia crenata Sims,Plantae,Angiospermae,Dicotyledoneae,Primulales,Myrsinaceae,Ardisia,Japan,Japan,Otsuki,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090979,http://data.gbif.org/ws/rest/occurrence/get?key=393090979
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14802,Specimen,,52:10.0,,,Ardisia crenata Sims,Sims,Ardisia crenata Sims,Plantae,Angiospermae,Dicotyledoneae,Primulales,Myrsinaceae,Ardisia,Japan,Japan,Adera in Nagasawa,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090981,http://data.gbif.org/ws/rest/occurrence/get?key=393090981
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14801,Specimen,,52:10.0,,,Ardisia crenata Sims,Sims,Ardisia crenata Sims,Plantae,Angiospermae,Dicotyledoneae,Primulales,Myrsinaceae,Ardisia,Japan,Japan,Kusumi,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090980,http://data.gbif.org/ws/rest/occurrence/get?key=393090980
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14798,Specimen,,52:10.0,,,Ardisia crenata Sims,Sims,Ardisia crenata Sims,Plantae,Angiospermae,Dicotyledoneae,Primulales,Myrsinaceae,Ardisia,Japan,Japan,Hachijo-jima Island,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090977,http://data.gbif.org/ws/rest/occurrence/get?key=393090977
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1341,Specimen,,37:37.0,,,Ardisia crenata Sims,Sims,Ardisia crenata Sims,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Ogasa-gun Daitocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182371,http://data.gbif.org/ws/rest/occurrence/get?key=380182371
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1343,Specimen,,37:37.0,,,Ardisia crenata Sims,Sims,Ardisia crenata Sims,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Tagata-gun Izunagaokacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182373,http://data.gbif.org/ws/rest/occurrence/get?key=380182373
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1344,Specimen,,37:37.0,,,Ardisia crenata Sims,Sims,Ardisia crenata Sims,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182374,http://data.gbif.org/ws/rest/occurrence/get?key=380182374
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1342,Specimen,,37:37.0,,,Ardisia crenata Sims,Sims,Ardisia crenata Sims,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182372,http://data.gbif.org/ws/rest/occurrence/get?key=380182372
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032081,Specimen,,34:09.0,,,Ardisia crenata Sims,Sims,Ardisia crenata Sims,Plantae,Spermatophyta,Dicotyledoneae,,Myrsinaceae,Ardisia,Japan,Japan,"Senryuin-ura,Hishimachi",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4169,139.36,,45679,43,,,,,,,http://data.gbif.org/occurrences/234489791,http://data.gbif.org/ws/rest/occurrence/get?key=234489791
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086590,Specimen,,34:08.0,,,Ardisia crenata Sims,,Ardisia crenata Sims,Plantae,Spermatophyta,,,Myrsinaceae,Ardisia,Japan,Japan,Manazuru-zaki,Ashigarashimo-gun Manazurumachi,,Kanagawa,Eastern Asia,Japan,35.1414,139.161,,45319,11,,,,,,,http://data.gbif.org/occurrences/188198669,http://data.gbif.org/ws/rest/occurrence/get?key=188198669
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012343,Specimen,,34:10.0,,,Ardisia crenata Sims,Sims,Ardisia crenata Sims,Plantae,Spermatophyta,Dicotyledoneae,,Myrsinaceae,Ardisia,Japan,Japan,"Suidoyama Park,Miyamotocho-2chome",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4178,139.335,,45679,43,,,,150,,,http://data.gbif.org/occurrences/295232022,http://data.gbif.org/ws/rest/occurrence/get?key=295232022
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63181,Specimen,,50:54.0,,,Ardisia crenata Sims,Sims,Ardisia crenata Sims,Plantae,,,,MYRSINACEAE,Ardisia,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/391286111,http://data.gbif.org/ws/rest/occurrence/get?key=391286111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030693,Specimen,,21:50.0,,,Ardisia crenata Sims,Sims,Ardisia crenata Sims,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Myrsinaceae,Ardisia,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123659,http://data.gbif.org/ws/rest/occurrence/get?key=150123659
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012566,Specimen,,21:50.0,,,Ardisia crenata Sims,Sims,Ardisia crenata Sims,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Myrsinaceae,Ardisia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123633,http://data.gbif.org/ws/rest/occurrence/get?key=150123633
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012565,Specimen,,21:50.0,,,Ardisia crenata Sims,Sims,Ardisia crenata Sims,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Myrsinaceae,Ardisia,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123632,http://data.gbif.org/ws/rest/occurrence/get?key=150123632
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145948,Specimen,,52:14.0,Yu-pin Cheng(�A��k),,Ardisia crenata Sims,Sims,Ardisia crenata Sims,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237063825,http://data.gbif.org/ws/rest/occurrence/get?key=237063825
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,163180,Specimen,,52:14.0,Shih-Wen Chung (������),,Ardisia crenata Sims,Sims,Ardisia crenata Sims,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,1,Japan,Iriomotejima(���\��)�Y?��--�Ì��x,,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237063840,http://data.gbif.org/ws/rest/occurrence/get?key=237063840
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,162858,Specimen,,52:14.0,Su-Wen Chung(�ߎ���),,Ardisia crenata Sims,Sims,Ardisia crenata Sims,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,1,Japan,Iriomotejima(���\��)�Y?��--��ꏬ���⚬,,,,Eastern Asia,Chinese Taipei,24.34583,123.81667,,41343,38,,,,,,,http://data.gbif.org/occurrences/237063839,http://data.gbif.org/ws/rest/occurrence/get?key=237063839