Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12515,Specimen,,02:20.0,,,Cortusa matthioli L. subsp. pekinensis (Al.Richt.) Kitag. var. sachalinensis (Losinsk.) T.Yamaz.,L.,Cortusa matthioli var. sachalinensis (Losinsk.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Cortusa,Japan,Japan,,Ashibetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413238,http://data.gbif.org/ws/rest/occurrence/get?key=415413238
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12524,Specimen,,02:21.0,,,Cortusa matthioli L. subsp. pekinensis (Al.Richt.) Kitag. var. sachalinensis (Losinsk.) T.Yamaz.,L.,Cortusa matthioli var. sachalinensis (Losinsk.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Cortusa,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413244,http://data.gbif.org/ws/rest/occurrence/get?key=415413244
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12529,Specimen,,02:21.0,,,Cortusa matthioli L. subsp. pekinensis (Al.Richt.) Kitag. var. sachalinensis (Losinsk.) T.Yamaz.,L.,Cortusa matthioli var. sachalinensis (Losinsk.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Cortusa,Japan,Japan,,Takinoe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413247,http://data.gbif.org/ws/rest/occurrence/get?key=415413247
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12520,Specimen,,02:21.0,,,Cortusa matthioli L. subsp. pekinensis (Al.Richt.) Kitag. var. sachalinensis (Losinsk.) T.Yamaz.,L.,Cortusa matthioli var. sachalinensis (Losinsk.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Cortusa,Japan,Japan,,Toyohira-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413241,http://data.gbif.org/ws/rest/occurrence/get?key=415413241
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12531,Specimen,,02:21.0,,,Cortusa matthioli L. subsp. pekinensis (Al.Richt.) Kitag. var. sachalinensis (Losinsk.) T.Yamaz.,L.,Cortusa matthioli var. sachalinensis (Losinsk.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Cortusa,Japan,Japan,,Ashibetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413249,http://data.gbif.org/ws/rest/occurrence/get?key=415413249
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12521,Specimen,,02:21.0,,,Cortusa matthioli L. subsp. pekinensis (Al.Richt.) Kitag. var. sachalinensis (Losinsk.) T.Yamaz.,L.,Cortusa matthioli var. sachalinensis (Losinsk.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Cortusa,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413242,http://data.gbif.org/ws/rest/occurrence/get?key=415413242
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28953,Specimen,,02:23.0,,,Cortusa matthioli L. subsp. pekinensis (Al.Richt.) Kitag. var. sachalinensis (Losinsk.) T.Yamaz.,L.,Cortusa matthioli var. sachalinensis (Losinsk.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Cortusa,Japan,Japan,,Akaigawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413689,http://data.gbif.org/ws/rest/occurrence/get?key=415413689
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12516,Specimen,,02:21.0,,,Cortusa matthioli L. subsp. pekinensis (Al.Richt.) Kitag. var. sachalinensis (Losinsk.) T.Yamaz.,L.,Cortusa matthioli var. sachalinensis (Losinsk.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Cortusa,Japan,Japan,,Hamatonbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413239,http://data.gbif.org/ws/rest/occurrence/get?key=415413239
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12532,Specimen,,02:21.0,,,Cortusa matthioli L. subsp. pekinensis (Al.Richt.) Kitag. var. sachalinensis (Losinsk.) T.Yamaz.,L.,Cortusa matthioli var. sachalinensis (Losinsk.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Cortusa,Japan,Japan,,Ashibetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413250,http://data.gbif.org/ws/rest/occurrence/get?key=415413250
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12517,Specimen,,02:21.0,,,Cortusa matthioli L. subsp. pekinensis (Al.Richt.) Kitag. var. sachalinensis (Losinsk.) T.Yamaz.,L.,Cortusa matthioli var. sachalinensis (Losinsk.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Cortusa,Japan,Japan,,Nakatonbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413240,http://data.gbif.org/ws/rest/occurrence/get?key=415413240
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12514,Specimen,,02:20.0,,,Cortusa matthioli L. subsp. pekinensis (Al.Richt.) Kitag. var. sachalinensis (Losinsk.) T.Yamaz.,L.,Cortusa matthioli var. sachalinensis (Losinsk.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Cortusa,Japan,Japan,,Ashibetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413237,http://data.gbif.org/ws/rest/occurrence/get?key=415413237
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12530,Specimen,,02:21.0,,,Cortusa matthioli L. subsp. pekinensis (Al.Richt.) Kitag. var. sachalinensis (Losinsk.) T.Yamaz.,L.,Cortusa matthioli var. sachalinensis (Losinsk.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Cortusa,Japan,Japan,,Ashibetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413248,http://data.gbif.org/ws/rest/occurrence/get?key=415413248
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12525,Specimen,,02:21.0,,,Cortusa matthioli L. subsp. pekinensis (Al.Richt.) Kitag. var. sachalinensis (Losinsk.) T.Yamaz.,L.,Cortusa matthioli var. sachalinensis (Losinsk.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Cortusa,Japan,Japan,,Toyohira-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413245,http://data.gbif.org/ws/rest/occurrence/get?key=415413245
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12512,Specimen,,02:20.0,,,Cortusa matthioli L. subsp. pekinensis (Al.Richt.) Kitag. var. sachalinensis (Losinsk.) T.Yamaz.,L.,Cortusa matthioli var. sachalinensis (Losinsk.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Cortusa,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413235,http://data.gbif.org/ws/rest/occurrence/get?key=415413235
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12526,Specimen,,02:21.0,,,Cortusa matthioli L. subsp. pekinensis (Al.Richt.) Kitag. var. sachalinensis (Losinsk.) T.Yamaz.,L.,Cortusa matthioli var. sachalinensis (Losinsk.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Cortusa,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413246,http://data.gbif.org/ws/rest/occurrence/get?key=415413246
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12522,Specimen,,02:21.0,,,Cortusa matthioli L. subsp. pekinensis (Al.Richt.) Kitag. var. sachalinensis (Losinsk.) T.Yamaz.,L.,Cortusa matthioli var. sachalinensis (Losinsk.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Cortusa,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413243,http://data.gbif.org/ws/rest/occurrence/get?key=415413243
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12513,Specimen,,02:20.0,,,Cortusa matthioli L. subsp. pekinensis (Al.Richt.) Kitag. var. sachalinensis (Losinsk.) T.Yamaz.,L.,Cortusa matthioli var. sachalinensis (Losinsk.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Cortusa,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413236,http://data.gbif.org/ws/rest/occurrence/get?key=415413236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023791,Specimen,,24:32.0,,,Cortusa matthioli L. var. yezoensis (Miyabe & Tatewa.) H.Hara,,Cortusa matthioli var. yezoensis (Miyabe & Tatewa.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Cortusa,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812802,http://data.gbif.org/ws/rest/occurrence/get?key=388812802
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068949,Specimen,,24:32.0,,,Cortusa matthioli L. var. yezoensis (Miyabe & Tatewa.) H.Hara,,Cortusa matthioli var. yezoensis (Miyabe & Tatewa.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Cortusa,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812852,http://data.gbif.org/ws/rest/occurrence/get?key=388812852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024148,Specimen,,24:32.0,,,Cortusa matthioli L. var. yezoensis (Miyabe & Tatewa.) H.Hara,,Cortusa matthioli var. yezoensis (Miyabe & Tatewa.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Cortusa,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812804,http://data.gbif.org/ws/rest/occurrence/get?key=388812804
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48519,Specimen,,13:24.0,,,Cortusa matthioli L. var. yezoensis (Miyabe et Tatew.) Hara,L.,Cortusa matthioli var. yezoensis (Miyabe & Tatew.) Hara,Plantae,,,,Primulaceae,Cortusa,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118434,http://data.gbif.org/ws/rest/occurrence/get?key=43118434
